PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095055,22476,"2024-04-21 11:14:31Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095072,22476,"2024-04-21 11:14:48Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095089,22476,"2024-04-21 11:15:05Z",63.14,75,30.422,30.413,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095106,22476,"2024-04-21 11:15:22Z",63.14,75,30.422,30.413,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095123,22476,"2024-04-21 11:15:39Z",63.14,75,30.422,30.413,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095140,22476,"2024-04-21 11:15:56Z",63.14,75,30.422,30.413,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095157,22476,"2024-04-21 11:16:13Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095174,22476,"2024-04-21 11:16:30Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095191,22476,"2024-04-21 11:16:47Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095209,20988,"2024-04-21 11:17:05Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095225,22476,"2024-04-21 11:17:21Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095242,22476,"2024-04-21 11:17:38Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095259,22476,"2024-04-21 11:17:55Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095276,22476,"2024-04-21 11:18:12Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095293,22476,"2024-04-21 11:18:29Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095310,22476,"2024-04-21 11:18:46Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095327,22476,"2024-04-21 11:19:03Z",63.14,75,30.422,30.413,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095344,22484,"2024-04-21 11:19:20Z",63.14,75,30.422,30.413,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095361,22476,"2024-04-21 11:19:37Z",63.14,75,30.422,30.413,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095378,22476,"2024-04-21 11:19:54Z",63.14,75,30.422,30.413,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1029.9,1030.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095395,22476,"2024-04-21 11:20:11Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095412,22476,"2024-04-21 11:20:28Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095429,22476,"2024-04-21 11:20:45Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095446,22476,"2024-04-21 11:21:02Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095463,22476,"2024-04-21 11:21:19Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095480,22476,"2024-04-21 11:21:36Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095497,22332,"2024-04-21 11:21:53Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095514,22476,"2024-04-21 11:22:10Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095531,22476,"2024-04-21 11:22:27Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095548,22476,"2024-04-21 11:22:44Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095565,20864,"2024-04-21 11:23:01Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095582,22476,"2024-04-21 11:23:18Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095599,22476,"2024-04-21 11:23:35Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095616,22476,"2024-04-21 11:23:52Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095633,22476,"2024-04-21 11:24:09Z",63.32,75,30.419,30.410,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,21.21,41.91,280.01,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095650,22476,"2024-04-21 11:24:26Z",63.32,75,30.419,30.410,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,21.21,41.91,280.01,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095667,22872,"2024-04-21 11:24:43Z",63.32,75,30.419,30.410,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,21.21,41.91,280.01,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095684,22872,"2024-04-21 11:25:00Z",63.32,75,30.419,30.410,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,21.21,41.91,280.01,0,1029.8,1030.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095701,22872,"2024-04-21 11:25:17Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095718,22872,"2024-04-21 11:25:34Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095735,22872,"2024-04-21 11:25:51Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095752,22872,"2024-04-21 11:26:08Z",63.32,75,30.431,30.422,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,21.21,41.91,280.01,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095769,22872,"2024-04-21 11:26:25Z",63.32,75,30.431,30.422,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,21.21,41.91,280.01,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095786,22872,"2024-04-21 11:26:42Z",63.32,75,30.431,30.422,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,21.21,41.91,280.01,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095803,22872,"2024-04-21 11:26:59Z",63.32,75,30.431,30.422,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,21.21,41.91,280.01,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095820,22872,"2024-04-21 11:27:16Z",63.32,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095837,22872,"2024-04-21 11:27:33Z",63.32,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095854,22872,"2024-04-21 11:27:50Z",63.32,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.4,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095871,22872,"2024-04-21 11:28:07Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095888,22872,"2024-04-21 11:28:24Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095905,22872,"2024-04-21 11:28:41Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095922,22872,"2024-04-21 11:28:58Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095939,22872,"2024-04-21 11:29:15Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095956,22872,"2024-04-21 11:29:32Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095973,22872,"2024-04-21 11:29:49Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1095990,22772,"2024-04-21 11:30:06Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1096007,22772,"2024-04-21 11:30:23Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1096024,22772,"2024-04-21 11:30:40Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1096041,22772,"2024-04-21 11:30:57Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1096058,22772,"2024-04-21 11:31:14Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1096075,22772,"2024-04-21 11:31:31Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1096092,22772,"2024-04-21 11:31:48Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1096109,22772,"2024-04-21 11:32:05Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1096126,22772,"2024-04-21 11:32:22Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1096143,22772,"2024-04-21 11:32:39Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1096160,22628,"2024-04-21 11:32:56Z",63.14,75,30.428,30.419,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1096177,22772,"2024-04-21 11:33:13Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1096194,22772,"2024-04-21 11:33:30Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1096211,22772,"2024-04-21 11:33:47Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1096228,22772,"2024-04-21 11:34:04Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,3.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1096246,22776,"2024-04-21 11:34:22Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,4.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1096262,22772,"2024-04-21 11:34:38Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,4.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1096279,22772,"2024-04-21 11:34:55Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,4.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1096296,22772,"2024-04-21 11:35:12Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,4.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1096313,22772,"2024-04-21 11:35:29Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,4.0,7.6,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1096330,22772,"2024-04-21 11:35:46Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,4.0,7.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1096347,22772,"2024-04-21 11:36:03Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,4.0,7.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1096364,22772,"2024-04-21 11:36:20Z",63.14,75,30.425,30.416,0.000,0.000,0.000,0.000,0.835,1.650,11.024,11.024,4.0,7.6,0,31,1713191671,1.5,5,3,868M,GW1100A,16,17.3,0,21.21,41.91,280.01,0,1030,1030.31
