PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642312,"2023-05-03 11:24:30Z",62.24,73,30.375,30.366,53.60,61,106,3.58,10.51,15.66,378.26,1,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,12,16.8,16.91,5.76,1.6,0,8.31,8.31,240.41,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642329,"2023-05-03 11:24:47Z",62.24,73,30.375,30.366,53.42,61,56,1.79,10.07,15.66,444.74,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,11.9,16.8,16.21,2.88,0.8,0,8.31,8.31,240.41,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642346,"2023-05-03 11:25:04Z",62.24,72,30.363,30.354,53.24,60,107,2.24,10.07,15.66,569.05,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,11.8,16.8,16.21,3.6,1,0,8.31,8.31,240.41,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642363,"2023-05-03 11:25:21Z",62.24,72,30.363,30.354,53.24,61,10,1.34,10.07,15.66,884.09,4,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,11.8,16.8,16.21,2.16,0.6,0,8.31,8.31,240.41,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642380,"2023-05-03 11:25:38Z",62.24,72,30.363,30.354,53.24,63,23,1.57,10.07,15.66,716.38,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,11.8,16.8,16.21,2.53,0.7,0,8.31,8.31,240.41,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642397,"2023-05-03 11:25:55Z",62.24,72,30.363,30.354,53.24,61,55,2.68,9.39,15.66,783.72,4,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,11.8,16.8,15.11,4.31,1.2,0,8.31,8.31,240.41,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642414,"2023-05-03 11:26:12Z",62.24,72,30.366,30.357,53.42,62,357,1.12,9.39,15.66,452.91,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,11.9,16.8,15.11,1.8,0.5,0,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642431,"2023-05-03 11:26:29Z",62.24,72,30.366,30.357,53.60,63,331,0.00,6.71,15.66,443.04,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,12,16.8,10.8,0,0,0,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642448,"2023-05-03 11:26:46Z",62.24,72,30.366,30.357,53.96,63,350,2.24,3.13,15.66,419.67,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,3,868M,GW1100A,16,12.2,16.8,5.04,3.6,1,0,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642465,"2023-05-03 11:27:03Z",62.24,72,30.366,30.357,54.14,62,124,2.46,4.47,15.66,459.66,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.3,16.8,7.19,3.96,1.1,0,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642482,"2023-05-03 11:27:20Z",62.24,72,30.366,30.357,54.14,61,147,2.91,4.47,15.66,696.27,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.3,16.8,7.19,4.68,1.3,0,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642499,"2023-05-03 11:27:37Z",62.24,72,30.366,30.357,54.32,61,119,6.71,7.16,15.66,496.46,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.4,16.8,11.52,10.8,3,0,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642516,"2023-05-03 11:27:54Z",62.24,72,30.366,30.357,54.32,61,64,5.59,8.72,15.66,584.40,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.4,16.8,14.03,9,2.5,0,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642533,"2023-05-03 11:28:11Z",62.24,72,30.369,30.360,54.32,60,85,4.25,11.63,15.66,558.90,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.4,16.8,18.72,6.84,1.9,0,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642550,"2023-05-03 11:28:28Z",62.24,72,30.369,30.360,54.14,60,98,7.83,11.63,15.66,857.88,4,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.3,16.8,18.72,12.6,3.5,0,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642567,"2023-05-03 11:28:45Z",62.24,72,30.369,30.360,53.78,60,102,4.03,11.63,15.66,840.19,4,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.1,16.8,18.72,6.49,1.8,0,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642584,"2023-05-03 11:29:02Z",62.24,72,30.369,30.360,53.60,60,91,11.86,12.75,15.66,810.21,4,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12,16.8,20.52,19.09,5.3,0,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642601,"2023-05-03 11:29:19Z",62.24,72,30.366,30.357,53.60,61,76,7.61,12.75,15.66,794.30,4,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12,16.8,20.52,12.25,3.4,0,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642618,"2023-05-03 11:29:36Z",62.24,72,30.366,30.357,53.42,60,95,6.49,12.75,15.66,774.98,4,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,11.9,16.8,20.52,10.44,2.9,0,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642635,"2023-05-03 11:29:53Z",62.24,72,30.366,30.357,53.42,60,79,8.05,12.75,15.66,786.49,4,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,11.9,16.8,20.52,12.96,3.6,0,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642652,"2023-05-03 11:30:10Z",62.24,72,30.366,30.357,53.24,60,76,9.62,12.75,15.66,798.28,4,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,11.8,16.8,20.52,15.48,4.3,0,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642669,"2023-05-03 11:30:27Z",62.24,72,30.366,30.357,53.24,61,100,5.14,12.75,15.66,782.65,4,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,11.8,16.8,20.52,8.27,2.3,0,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642686,"2023-05-03 11:30:44Z",62.24,72,30.366,30.357,53.24,61,101,6.26,12.30,15.66,746.07,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,11.8,16.8,19.79,10.07,2.8,0,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642703,"2023-05-03 11:31:01Z",62.24,72,30.366,30.357,53.24,61,102,8.05,12.30,15.66,778.18,4,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,11.8,16.8,19.79,12.96,3.6,0,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642720,"2023-05-03 11:31:18Z",62.24,72,30.369,30.360,53.24,61,71,5.37,12.30,15.66,783.08,4,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,11.8,16.8,19.79,8.64,2.4,0,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642737,"2023-05-03 11:31:35Z",62.24,72,30.369,30.360,53.42,62,103,3.13,12.30,15.66,791.18,4,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,11.9,16.8,19.79,5.04,1.4,0,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642754,"2023-05-03 11:31:52Z",62.24,72,30.369,30.360,53.60,62,67,2.68,10.07,15.66,778.75,4,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12,16.8,16.21,4.31,1.2,0,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642771,"2023-05-03 11:32:09Z",62.24,72,30.369,30.360,53.96,62,47,1.79,10.07,15.66,771.14,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.2,16.8,16.21,2.88,0.8,0,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642788,"2023-05-03 11:32:26Z",62.24,72,30.369,30.360,54.14,61,45,5.14,9.62,15.66,764.75,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.3,16.8,15.48,8.27,2.3,0,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642805,"2023-05-03 11:32:43Z",62.24,72,30.369,30.360,54.32,61,48,3.13,9.62,15.66,756.30,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.4,16.8,15.48,5.04,1.4,0,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642822,"2023-05-03 11:33:00Z",62.24,72,30.369,30.360,54.50,60,50,4.70,9.62,15.66,736.62,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.5,16.8,15.48,7.56,2.1,0,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642839,"2023-05-03 11:33:17Z",62.24,72,30.375,30.366,54.50,60,76,5.37,9.17,15.66,682.64,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,3.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.5,16.8,14.76,8.64,2.4,0,8.31,8.31,240.41,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642856,"2023-05-03 11:33:34Z",62.24,72,30.375,30.366,54.50,60,33,2.24,9.17,15.66,678.02,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.5,16.8,14.76,3.6,1,0,8.31,8.31,240.41,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642873,"2023-05-03 11:33:51Z",62.24,72,30.375,30.366,54.68,61,316,1.57,9.17,15.66,757.58,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.6,16.8,14.76,2.53,0.7,0,8.31,8.31,240.41,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642890,"2023-05-03 11:34:08Z",62.24,72,30.369,30.360,54.68,60,23,2.24,9.17,15.66,740.32,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.6,16.8,14.76,3.6,1,0,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642907,"2023-05-03 11:34:25Z",62.24,72,30.369,30.360,54.68,59,75,6.49,9.17,15.66,779.74,4,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.6,16.8,14.76,10.44,2.9,0,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642924,"2023-05-03 11:34:42Z",62.24,72,30.369,30.360,54.68,63,8,2.46,9.17,15.66,593.84,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.6,16.8,14.76,3.96,1.1,0,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642941,"2023-05-03 11:34:59Z",62.24,72,30.369,30.360,54.68,61,19,2.01,9.17,15.66,709.70,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.6,16.8,14.76,3.23,0.9,0,8.31,8.31,240.41,0,1028.11,1028.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642958,"2023-05-03 11:35:16Z",62.24,72,30.363,30.354,54.86,61,57,2.68,7.83,15.66,636.61,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.7,16.8,12.6,4.31,1.2,0,8.31,8.31,240.41,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642975,"2023-05-03 11:35:33Z",62.24,72,30.363,30.354,55.04,61,42,4.03,7.83,15.66,444.89,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.8,16.8,12.6,6.49,1.8,0,8.31,8.31,240.41,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1642992,"2023-05-03 11:35:50Z",62.24,72,30.363,30.354,54.86,61,30,2.24,7.83,15.66,383.87,1,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.7,16.8,12.6,3.6,1,0,8.31,8.31,240.41,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1643009,"2023-05-03 11:36:07Z",62.24,72,30.363,30.354,54.86,59,81,4.47,7.83,15.66,716.52,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.7,16.8,12.6,7.19,2,0,8.31,8.31,240.41,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1643026,"2023-05-03 11:36:24Z",62.24,72,30.363,30.354,54.86,58,141,3.13,7.83,15.66,320.15,1,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.7,16.8,12.6,5.04,1.4,0,8.31,8.31,240.41,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1643043,"2023-05-03 11:36:41Z",62.24,72,30.363,30.354,54.50,58,77,5.59,7.83,15.66,302.82,1,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.5,16.8,12.6,9,2.5,0,8.31,8.31,240.41,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1643060,"2023-05-03 11:36:58Z",62.24,72,30.363,30.354,54.32,60,31,2.46,7.61,15.66,323.91,1,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.4,16.8,12.25,3.96,1.1,0,8.31,8.31,240.41,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1643077,"2023-05-03 11:37:15Z",62.24,72,30.366,30.357,54.14,60,61,3.58,7.61,15.66,358.37,1,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.3,16.8,12.25,5.76,1.6,0,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1643094,"2023-05-03 11:37:32Z",62.24,72,30.366,30.357,54.14,59,331,1.12,7.61,15.66,279.38,1,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.3,16.8,12.25,1.8,0.5,0,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1643111,"2023-05-03 11:37:49Z",62.24,72,30.366,30.357,54.14,59,121,3.58,7.61,15.66,274.05,1,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.3,16.8,12.25,5.76,1.6,0,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1643128,"2023-05-03 11:38:06Z",62.24,72,30.366,30.357,53.96,59,58,6.71,7.61,15.66,267.51,1,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.2,16.8,12.25,10.8,3,0,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1643145,"2023-05-03 11:38:23Z",62.24,72,30.366,30.357,53.78,60,68,5.37,7.61,15.66,271.42,1,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12.1,16.8,12.25,8.64,2.4,0,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1643162,"2023-05-03 11:38:40Z",62.24,72,30.366,30.357,53.60,60,76,8.05,8.05,15.66,284.49,1,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12,16.8,12.96,12.96,3.6,0,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1643179,"2023-05-03 11:38:57Z",62.24,72,30.366,30.357,53.42,60,101,8.50,8.50,15.66,384.86,1,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,11.9,16.8,13.68,13.68,3.8,0,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1643196,"2023-05-03 11:39:14Z",62.24,72,30.360,30.351,53.42,60,82,7.16,10.07,15.66,788.48,4,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,11.9,16.8,16.21,11.52,3.2,0,8.31,8.31,240.41,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1643213,"2023-05-03 11:39:31Z",62.24,72,30.360,30.351,53.24,60,80,8.95,11.86,15.66,789.04,4,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,11.8,16.8,19.09,14.4,4,0,8.31,8.31,240.41,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1643230,"2023-05-03 11:39:48Z",62.24,72,30.360,30.351,53.24,61,45,4.25,11.86,15.66,746.14,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,11.8,16.8,19.09,6.84,1.9,0,8.31,8.31,240.41,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1643247,"2023-05-03 11:40:05Z",62.24,72,30.366,30.357,53.24,60,83,8.28,12.30,15.66,329.38,1,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,11.8,16.8,19.79,13.33,3.7,0,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1643264,"2023-05-03 11:40:22Z",62.24,72,30.366,30.357,53.24,60,88,6.49,13.42,15.66,471.59,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,11.8,16.8,21.6,10.44,2.9,0,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1643281,"2023-05-03 11:40:39Z",62.24,72,30.366,30.357,53.06,61,76,3.36,13.42,15.66,678.23,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,11.7,16.8,21.6,5.41,1.5,0,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1643298,"2023-05-03 11:40:56Z",62.24,72,30.366,30.357,53.06,62,44,2.91,13.42,15.66,795.15,4,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,11.7,16.8,21.6,4.68,1.3,0,8.31,8.31,240.41,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1643315,"2023-05-03 11:41:13Z",62.24,71,30.363,30.354,53.06,61,78,4.70,13.42,15.66,758.22,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,11.7,16.8,21.6,7.56,2.1,0,8.31,8.31,240.41,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1643332,"2023-05-03 11:41:30Z",62.24,71,30.363,30.354,53.42,61,95,6.71,13.42,15.66,747.63,3,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,11.9,16.8,21.6,10.8,3,0,8.31,8.31,240.41,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1643349,"2023-05-03 11:41:47Z",62.24,71,30.363,30.354,53.60,60,106,4.92,13.42,15.66,390.76,2,0.000,0.000,0.000,0.000,0.327,0.327,9.465,9.465,7.0,9.0,0,12,1681572320,3.28,1.5,4,4,868M,GW1100A,16,12,16.8,21.6,7.92,2.2,0,8.31,8.31,240.41,0,1027.9,1028.21
