PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234295,"2022-08-10 10:25:33Z",71.60,60,30.324,30.315,77.00,50,139,3.36,6.49,8.05,707.85,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,22,10.44,5.41,1.5,0,0,0,231.19,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234310,"2022-08-10 10:25:48Z",71.60,60,30.324,30.315,76.82,50,153,3.80,6.49,8.05,706.43,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.9,22,10.44,6.12,1.7,0,0,0,231.19,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234327,"2022-08-10 10:26:05Z",71.60,60,30.324,30.315,76.64,51,147,3.36,6.49,8.05,708.00,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.8,22,10.44,5.41,1.5,0,0,0,231.19,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234344,"2022-08-10 10:26:22Z",71.60,60,30.324,30.315,76.46,51,174,3.36,6.49,8.05,707.57,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.7,22,10.44,5.41,1.5,0,0,0,231.19,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234363,"2022-08-10 10:26:41Z",71.60,60,30.315,30.307,76.28,51,161,1.57,6.49,8.05,708.07,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.6,22,10.44,2.53,0.7,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234378,"2022-08-10 10:26:56Z",71.60,60,30.315,30.307,76.28,51,126,1.12,6.49,8.05,708.92,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.6,22,10.44,1.8,0.5,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234395,"2022-08-10 10:27:13Z",71.60,60,30.315,30.307,76.28,51,245,1.12,6.26,8.05,707.78,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.6,22,10.07,1.8,0.5,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234412,"2022-08-10 10:27:30Z",71.60,60,30.324,30.315,76.28,52,26,1.12,6.26,8.05,709.13,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.6,22,10.07,1.8,0.5,0,0,0,231.19,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234429,"2022-08-10 10:27:47Z",71.60,60,30.324,30.315,76.64,51,27,0.00,5.37,8.05,709.98,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.8,22,8.64,0,0,0,0,0,231.19,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234446,"2022-08-10 10:28:04Z",71.60,60,30.324,30.315,76.64,51,89,0.00,4.03,8.05,709.34,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.8,22,6.49,0,0,0,0,0,231.19,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234463,"2022-08-10 10:28:21Z",71.60,60,30.324,30.315,76.64,51,65,1.12,4.03,8.05,712.19,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.8,22,6.49,1.8,0.5,0,0,0,231.19,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234480,"2022-08-10 10:28:38Z",71.60,60,30.321,30.313,76.82,51,53,1.12,2.68,8.05,712.33,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,24.9,22,4.31,1.8,0.5,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234497,"2022-08-10 10:28:55Z",71.60,60,30.321,30.313,77.00,50,24,1.12,2.68,8.05,712.40,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,22,4.31,1.8,0.5,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234515,"2022-08-10 10:29:13Z",71.60,60,30.321,30.313,77.00,51,101,0.00,2.68,8.05,712.75,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,22,4.31,0,0,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234531,"2022-08-10 10:29:29Z",71.60,60,30.318,30.310,77.00,50,151,1.12,2.68,8.05,713.82,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25,22,4.31,1.8,0.5,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234548,"2022-08-10 10:29:46Z",71.60,60,30.318,30.310,77.36,50,177,2.01,2.46,8.05,714.67,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,22,3.96,3.23,0.9,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234565,"2022-08-10 10:30:03Z",71.60,60,30.318,30.310,77.54,50,102,1.57,3.80,8.05,715.81,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,22,6.12,2.53,0.7,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234583,"2022-08-10 10:30:21Z",71.60,60,30.318,30.310,77.72,50,108,2.01,3.80,8.05,714.10,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.4,22,6.12,3.23,0.9,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234599,"2022-08-10 10:30:37Z",71.60,60,30.318,30.310,77.90,49,127,2.24,3.80,8.05,716.73,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.5,22,6.12,3.6,1,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234616,"2022-08-10 10:30:54Z",71.60,60,30.318,30.310,77.90,49,112,2.46,4.92,8.05,718.51,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.5,22,7.92,3.96,1.1,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234633,"2022-08-10 10:31:11Z",71.60,60,30.318,30.310,77.72,49,129,3.80,4.92,8.05,718.79,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.4,22,7.92,6.12,1.7,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234650,"2022-08-10 10:31:28Z",71.60,60,30.327,30.318,77.54,50,108,3.13,4.92,8.05,719.43,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,22,7.92,5.04,1.4,0,0,0,231.19,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234667,"2022-08-10 10:31:45Z",71.60,60,30.327,30.318,77.54,50,121,2.24,4.92,8.05,720.14,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,22,7.92,3.6,1,0,0,0,231.19,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234684,"2022-08-10 10:32:02Z",71.60,60,30.327,30.318,77.54,50,75,2.68,4.92,8.05,719.93,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,22,7.92,4.31,1.2,0,0,0,231.19,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234701,"2022-08-10 10:32:19Z",71.60,60,30.327,30.318,77.54,50,87,1.57,4.92,8.05,721.42,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,22,7.92,2.53,0.7,0,0,0,231.19,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234719,"2022-08-10 10:32:37Z",71.60,60,30.318,30.310,77.54,50,102,4.03,5.37,8.05,721.63,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,22,8.64,6.49,1.8,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234735,"2022-08-10 10:32:53Z",71.60,60,30.318,30.310,77.54,50,118,3.13,5.37,8.05,721.92,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,22,8.64,5.04,1.4,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234752,"2022-08-10 10:33:10Z",71.60,60,30.318,30.310,77.54,50,102,4.25,5.37,8.05,722.77,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,22,8.64,6.84,1.9,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234769,"2022-08-10 10:33:27Z",71.60,60,30.318,30.310,77.54,50,130,2.24,5.37,8.05,723.13,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,22,8.64,3.6,1,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234786,"2022-08-10 10:33:44Z",71.60,60,30.318,30.310,77.54,50,139,2.91,5.37,8.05,723.69,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,22,8.64,4.68,1.3,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234803,"2022-08-10 10:34:01Z",71.60,60,30.318,30.310,77.72,49,96,3.13,5.37,8.05,723.91,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.4,22,8.64,5.04,1.4,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234820,"2022-08-10 10:34:18Z",71.60,60,30.318,30.310,77.90,49,143,1.79,5.37,8.05,723.76,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.5,22,8.64,2.88,0.8,0,0,0,231.19,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234837,"2022-08-10 10:34:35Z",71.42,60,30.321,30.313,77.90,49,102,1.57,5.37,8.05,722.77,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.5,21.9,8.64,2.53,0.7,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234854,"2022-08-10 10:34:52Z",71.42,60,30.321,30.313,77.90,49,93,4.03,6.49,8.05,723.84,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.5,21.9,10.44,6.49,1.8,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234871,"2022-08-10 10:35:09Z",71.42,60,30.321,30.313,77.90,50,96,3.80,6.49,8.05,723.27,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.5,21.9,10.44,6.12,1.7,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234888,"2022-08-10 10:35:26Z",71.60,59,30.321,30.313,77.54,50,93,2.24,6.49,8.05,722.63,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.3,22,10.44,3.6,1,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234905,"2022-08-10 10:35:43Z",71.60,59,30.321,30.313,77.36,50,124,0.00,6.49,8.05,721.92,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,22,10.44,0,0,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234922,"2022-08-10 10:36:00Z",71.60,59,30.321,30.313,77.18,51,116,0.00,6.49,8.05,722.98,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.1,22,10.44,0,0,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234939,"2022-08-10 10:36:17Z",71.60,59,30.321,30.313,77.18,51,124,0.00,6.49,8.05,723.05,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.1,22,10.44,0,0,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234957,"2022-08-10 10:36:35Z",71.60,59,30.321,30.313,77.36,50,144,2.46,6.49,8.05,722.34,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.2,22,10.44,3.96,1.1,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234973,"2022-08-10 10:36:51Z",71.60,59,30.321,30.313,77.72,50,158,3.36,6.49,8.05,723.76,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.4,22,10.44,5.41,1.5,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1234991,"2022-08-10 10:37:09Z",71.60,59,30.321,30.313,77.90,50,149,3.80,5.82,8.05,723.05,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.5,22,9.37,6.12,1.7,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1235007,"2022-08-10 10:37:25Z",71.60,59,30.321,30.313,77.90,50,148,2.46,5.82,8.05,722.27,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.5,22,9.37,3.96,1.1,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1235024,"2022-08-10 10:37:42Z",71.60,59,30.321,30.313,78.08,49,164,4.70,6.04,8.05,721.99,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,22,9.72,7.56,2.1,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1235041,"2022-08-10 10:37:59Z",71.60,59,30.321,30.313,78.08,50,157,2.91,6.04,8.05,720.99,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,22,9.72,4.68,1.3,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1235059,"2022-08-10 10:38:17Z",71.60,59,30.321,30.313,78.08,50,148,2.01,6.04,8.05,722.84,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,22,9.72,3.23,0.9,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1235075,"2022-08-10 10:38:33Z",71.60,59,30.315,30.307,78.08,50,163,2.24,6.04,8.05,722.13,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,22,9.72,3.6,1,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1235092,"2022-08-10 10:38:50Z",71.60,59,30.315,30.307,78.08,50,153,3.13,6.04,8.05,724.19,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,22,9.72,5.04,1.4,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1235109,"2022-08-10 10:39:07Z",71.60,59,30.315,30.307,78.26,50,146,2.68,6.04,8.05,725.33,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,2.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.7,22,9.72,4.31,1.2,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1235126,"2022-08-10 10:39:24Z",71.60,59,30.321,30.313,78.26,49,121,2.24,6.04,8.05,726.11,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.7,22,9.72,3.6,1,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1235143,"2022-08-10 10:39:41Z",71.60,59,30.321,30.313,78.08,50,162,1.57,4.92,8.05,727.53,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,22,7.92,2.53,0.7,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1235160,"2022-08-10 10:39:58Z",71.60,59,30.321,30.313,78.08,49,173,1.79,4.92,8.05,728.38,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,22,7.92,2.88,0.8,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1235177,"2022-08-10 10:40:15Z",71.60,59,30.321,30.313,78.08,49,180,2.24,4.25,8.05,729.31,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,22,6.84,3.6,1,0,0,0,231.19,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1235194,"2022-08-10 10:40:32Z",71.60,59,30.315,30.307,78.08,49,173,1.12,4.25,8.05,728.81,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,22,6.84,1.8,0.5,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1235211,"2022-08-10 10:40:49Z",71.60,59,30.315,30.307,78.08,49,150,1.12,4.25,8.05,729.66,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,22,6.84,1.8,0.5,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1235228,"2022-08-10 10:41:06Z",71.60,59,30.315,30.307,78.08,49,239,1.34,3.80,8.05,730.09,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,22,6.12,2.16,0.6,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1235245,"2022-08-10 10:41:23Z",71.42,59,30.315,30.307,78.08,50,246,1.34,3.80,8.05,729.87,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,21.9,6.12,2.16,0.6,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1235262,"2022-08-10 10:41:41Z",71.42,59,30.315,30.307,78.08,49,234,0.00,3.36,8.05,730.44,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.6,21.9,5.41,0,0,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1235279,"2022-08-10 10:41:58Z",71.42,59,30.315,30.307,77.90,50,241,1.34,3.36,8.05,731.01,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.5,21.9,5.41,2.16,0.6,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1235296,"2022-08-10 10:42:15Z",71.42,59,30.315,30.307,77.90,50,168,1.79,3.36,8.05,728.24,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.5,21.9,5.41,2.88,0.8,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1235313,"2022-08-10 10:42:32Z",71.60,59,30.315,30.307,77.72,49,155,0.00,3.36,8.05,727.03,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.4,22,5.41,0,0,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1235330,"2022-08-10 10:42:49Z",71.60,59,30.315,30.307,77.72,49,205,1.79,2.68,8.05,727.67,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.4,22,4.31,2.88,0.8,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1235347,"2022-08-10 10:43:06Z",71.60,59,30.315,30.307,77.72,50,148,1.34,2.68,8.05,726.68,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.4,22,4.31,2.16,0.6,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1235364,"2022-08-10 10:43:23Z",71.60,59,30.315,30.307,77.72,50,238,0.00,2.68,8.05,727.39,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.4,22,4.31,0,0,0,0,0,231.19,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,1235381,"2022-08-10 10:43:40Z",71.42,59,30.324,30.315,77.72,49,229,0.00,2.68,8.05,727.53,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,11.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,25.4,21.9,4.31,0,0,0,0,0,231.19,0,1026.58,1026.89
