PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,96689,"2022-08-26 13:45:31Z",73.22,57,30.088,30.079,73.04,51,139,1.34,5.14,7.38,699.04,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,2.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.8,22.9,8.27,2.16,0.6,0.1,57.91,65.99,297.21,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,96706,"2022-08-26 13:45:48Z",73.22,57,30.088,30.079,73.04,50,74,1.34,4.25,7.38,698.62,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,2.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.8,22.9,6.84,2.16,0.6,0.1,57.91,65.99,297.21,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,96723,"2022-08-26 13:46:05Z",73.22,57,30.088,30.079,73.40,52,127,2.01,4.25,7.38,698.90,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,2.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23,22.9,6.84,3.23,0.9,0.1,57.91,65.99,297.21,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,96740,"2022-08-26 13:46:22Z",73.22,57,30.088,30.079,73.58,50,195,2.68,4.25,7.38,696.77,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,2.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.1,22.9,6.84,4.31,1.2,0.1,57.91,65.99,297.21,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,96757,"2022-08-26 13:46:39Z",73.22,57,30.085,30.076,73.76,49,157,1.34,5.14,7.38,694.85,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,2.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.2,22.9,8.27,2.16,0.6,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,96776,"2022-08-26 13:46:58Z",73.22,57,30.085,30.076,73.94,50,222,0.00,5.14,7.38,691.37,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,2.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.3,22.9,8.27,0,0,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,96791,"2022-08-26 13:47:13Z",73.22,57,30.085,30.076,73.94,50,269,0.00,5.14,7.38,688.25,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,2.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.3,22.9,8.27,0,0,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,96809,"2022-08-26 13:47:31Z",73.22,57,30.085,30.076,73.94,48,268,2.01,5.14,7.38,683.91,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,2.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.3,22.9,8.27,3.23,0.9,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,96825,"2022-08-26 13:47:47Z",73.22,57,30.085,30.076,73.76,48,180,1.34,5.14,7.38,679.44,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,2.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.2,22.9,8.27,2.16,0.6,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,96842,"2022-08-26 13:48:04Z",73.22,57,30.085,30.076,73.40,48,111,1.12,5.14,7.38,679.79,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,2.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23,22.9,8.27,1.8,0.5,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,96859,"2022-08-26 13:48:21Z",73.22,57,30.085,30.076,73.40,49,66,1.79,5.14,7.38,683.28,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,2.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23,22.9,8.27,2.88,0.8,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,96876,"2022-08-26 13:48:38Z",73.22,57,30.088,30.079,73.40,48,4,0.00,4.70,7.38,685.34,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,2.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23,22.9,7.56,0,0,0.1,57.91,65.99,297.21,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,96894,"2022-08-26 13:48:56Z",73.22,57,30.088,30.079,73.40,50,163,1.34,4.70,7.38,683.91,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23,22.9,7.56,2.16,0.6,0.1,57.91,65.99,297.21,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,96910,"2022-08-26 13:49:12Z",73.22,57,30.088,30.079,73.40,49,226,1.79,4.70,7.38,685.97,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23,22.9,7.56,2.88,0.8,0.1,57.91,65.99,297.21,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,96927,"2022-08-26 13:49:29Z",73.22,56,30.085,30.076,73.58,46,206,2.24,4.70,7.38,685.26,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.1,22.9,7.56,3.6,1,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,96944,"2022-08-26 13:49:46Z",73.22,56,30.085,30.076,73.58,47,284,1.12,3.80,7.38,684.55,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.1,22.9,6.12,1.8,0.5,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,96961,"2022-08-26 13:50:03Z",73.22,56,30.085,30.076,73.22,49,5,1.79,3.80,7.38,682.85,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.9,22.9,6.12,2.88,0.8,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,96988,"2022-08-26 13:50:30Z",73.22,56,30.085,30.076,73.04,47,42,1.34,3.80,7.38,677.88,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.8,22.9,6.12,2.16,0.6,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,96995,"2022-08-26 13:50:37Z",73.22,56,30.085,30.076,73.04,47,51,1.79,3.80,7.38,677.45,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.8,22.9,6.12,2.88,0.8,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97012,"2022-08-26 13:50:54Z",73.22,56,30.085,30.076,73.04,47,25,1.12,3.80,7.38,678.73,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.8,22.9,6.12,1.8,0.5,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97029,"2022-08-26 13:51:11Z",73.22,56,30.085,30.076,73.04,49,2,0.00,3.80,7.38,677.66,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.8,22.9,6.12,0,0,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97046,"2022-08-26 13:51:28Z",73.22,56,30.085,30.076,73.04,49,247,1.12,3.80,7.38,681.14,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.8,22.9,6.12,1.8,0.5,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97063,"2022-08-26 13:51:45Z",73.22,56,30.085,30.076,73.04,47,5,2.24,3.80,7.38,682.92,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.8,22.9,6.12,3.6,1,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97080,"2022-08-26 13:52:02Z",73.22,56,30.085,30.076,73.04,48,0,1.34,3.80,7.38,684.55,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.8,22.9,6.12,2.16,0.6,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97097,"2022-08-26 13:52:19Z",73.22,56,30.085,30.076,72.86,48,45,1.34,3.36,7.38,688.03,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.7,22.9,5.41,2.16,0.6,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97114,"2022-08-26 13:52:36Z",73.22,55,30.082,30.073,72.68,50,47,0.00,3.36,7.38,687.96,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.6,22.9,5.41,0,0,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97131,"2022-08-26 13:52:53Z",73.22,55,30.082,30.073,72.68,49,104,1.12,3.36,7.38,689.03,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.6,22.9,5.41,1.8,0.5,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97148,"2022-08-26 13:53:10Z",73.22,55,30.082,30.073,72.86,51,87,1.12,2.91,7.38,689.67,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,22.7,22.9,4.68,1.8,0.5,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97165,"2022-08-26 13:53:27Z",73.22,55,30.085,30.076,73.40,49,71,1.57,2.91,7.38,690.17,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23,22.9,4.68,2.53,0.7,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97182,"2022-08-26 13:53:44Z",73.22,55,30.085,30.076,73.58,48,81,0.00,2.91,7.38,686.97,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.1,22.9,4.68,0,0,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97200,"2022-08-26 13:54:02Z",73.22,55,30.085,30.076,73.76,49,137,1.12,2.91,7.38,685.90,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.2,22.9,4.68,1.8,0.5,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97216,"2022-08-26 13:54:18Z",73.22,55,30.085,30.076,73.94,49,177,1.34,2.46,7.38,685.55,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.3,22.9,3.96,2.16,0.6,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97233,"2022-08-26 13:54:35Z",73.22,55,30.085,30.076,74.12,48,291,1.12,2.46,7.38,682.28,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.4,22.9,3.96,1.8,0.5,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97250,"2022-08-26 13:54:52Z",73.22,55,30.085,30.076,74.12,49,101,0.00,2.46,7.38,680.93,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.4,22.9,3.96,0,0,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97267,"2022-08-26 13:55:09Z",73.22,55,30.085,30.076,74.30,49,145,0.00,2.46,7.38,682.21,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.5,22.9,3.96,0,0,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97284,"2022-08-26 13:55:26Z",73.22,55,30.085,30.076,74.48,50,15,2.68,3.58,7.38,683.13,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.6,22.9,5.76,4.31,1.2,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97301,"2022-08-26 13:55:43Z",73.22,55,30.076,30.067,74.48,51,333,0.00,3.58,7.38,681.43,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.6,22.9,5.76,0,0,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97318,"2022-08-26 13:56:00Z",73.22,55,30.076,30.067,74.48,51,184,0.00,3.58,7.38,683.49,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.6,22.9,5.76,0,0,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97335,"2022-08-26 13:56:17Z",73.22,55,30.076,30.067,74.48,50,359,2.91,4.25,7.38,685.62,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.6,22.9,6.84,4.68,1.3,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97352,"2022-08-26 13:56:34Z",73.22,55,30.082,30.073,74.48,51,359,4.03,5.14,7.38,685.76,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.6,22.9,8.27,6.49,1.8,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97369,"2022-08-26 13:56:51Z",73.22,55,30.082,30.073,74.30,53,357,1.34,5.14,7.38,681.93,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.5,22.9,8.27,2.16,0.6,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97386,"2022-08-26 13:57:08Z",73.22,55,30.082,30.073,74.12,51,19,2.24,5.14,7.38,683.63,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.4,22.9,8.27,3.6,1,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97403,"2022-08-26 13:57:25Z",73.22,55,30.082,30.073,74.12,52,9,2.01,5.14,7.38,687.04,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.4,22.9,8.27,3.23,0.9,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97421,"2022-08-26 13:57:43Z",73.22,57,30.082,30.073,74.12,52,24,1.57,5.14,7.38,689.88,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.4,22.9,8.27,2.53,0.7,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97437,"2022-08-26 13:57:59Z",73.22,57,30.082,30.073,74.12,52,10,1.57,5.14,7.38,685.05,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.4,22.9,8.27,2.53,0.7,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97454,"2022-08-26 13:58:16Z",73.22,57,30.082,30.073,73.94,52,14,1.57,5.59,7.38,672.76,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.3,22.9,9,2.53,0.7,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97471,"2022-08-26 13:58:33Z",73.22,56,30.082,30.073,74.12,51,324,0.00,5.59,7.38,673.83,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.4,22.9,9,0,0,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97488,"2022-08-26 13:58:50Z",73.22,56,30.082,30.073,74.12,51,171,1.79,5.59,7.38,671.84,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,6.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.4,22.9,9,2.88,0.8,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97506,"2022-08-26 13:59:08Z",73.22,56,30.082,30.073,74.12,51,51,1.79,5.59,7.38,673.40,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,5.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.4,22.9,9,2.88,0.8,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97522,"2022-08-26 13:59:24Z",73.22,56,30.082,30.073,74.12,51,359,4.47,5.59,7.38,667.93,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,5.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.4,22.9,9,7.19,2,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97539,"2022-08-26 13:59:41Z",73.22,56,30.082,30.073,73.76,53,15,2.68,5.59,7.38,657.06,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,5.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.2,22.9,9,4.31,1.2,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97556,"2022-08-26 13:59:58Z",73.22,56,30.082,30.073,73.58,52,12,0.00,5.59,7.38,655.29,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,5.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.1,22.9,9,0,0,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97573,"2022-08-26 14:00:15Z",73.22,56,30.082,30.073,73.58,52,353,1.79,5.59,7.38,654.29,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,5.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.1,22.9,9,2.88,0.8,0.1,57.91,65.99,297.21,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97591,"2022-08-26 14:00:33Z",73.22,56,30.085,30.076,73.58,51,16,3.58,5.59,7.38,648.97,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,5.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.1,22.9,9,5.76,1.6,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97607,"2022-08-26 14:00:49Z",73.22,56,30.085,30.076,73.58,50,54,2.24,5.59,7.38,642.86,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,5.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.1,22.9,9,3.6,1,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97624,"2022-08-26 14:01:06Z",73.22,56,30.085,30.076,73.58,51,0,3.13,5.59,7.38,638.81,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,5.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23.1,22.9,9,5.04,1.4,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97641,"2022-08-26 14:01:23Z",73.22,56,30.085,30.076,73.40,52,219,0.00,5.59,7.38,642.86,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,5.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23,22.9,9,0,0,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97658,"2022-08-26 14:01:40Z",73.22,56,30.076,30.067,73.40,52,224,0.00,4.47,7.38,637.53,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,5.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23,22.9,7.19,0,0,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97675,"2022-08-26 14:01:57Z",73.22,56,30.076,30.067,73.40,52,10,0.00,4.47,7.38,637.60,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,5.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23,22.9,7.19,0,0,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97692,"2022-08-26 14:02:14Z",73.22,56,30.076,30.067,73.40,51,16,2.46,4.47,7.38,637.60,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,5.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23,22.9,7.19,3.96,1.1,0.1,57.91,65.99,297.21,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97711,"2022-08-26 14:02:33Z",73.22,56,30.085,30.076,73.40,51,329,1.34,4.47,7.38,630.43,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,5.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23,22.9,7.19,2.16,0.6,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97726,"2022-08-26 14:02:48Z",73.22,56,30.085,30.076,73.40,53,52,1.57,4.47,7.38,635.33,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,5.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23,22.9,7.19,2.53,0.7,0.1,57.91,65.99,297.21,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,97743,"2022-08-26 14:03:05Z",73.22,56,30.085,30.076,73.40,52,162,1.12,4.47,7.38,622.54,3,0.000,0.000,0.000,0.004,2.280,2.598,11.701,11.701,5.0,38.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,23,22.9,7.19,1.8,0.5,0.1,57.91,65.99,297.21,0,1018.49,1018.79
