PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67397,"2023-12-15 11:05:09Z",61.52,72,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67414,"2023-12-15 11:05:26Z",61.52,72,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67431,"2023-12-15 11:05:43Z",61.52,72,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67448,"2023-12-15 11:06:00Z",61.52,72,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67465,"2023-12-15 11:06:17Z",61.52,72,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67482,"2023-12-15 11:06:34Z",61.52,72,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67499,"2023-12-15 11:06:51Z",61.52,72,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67516,"2023-12-15 11:07:08Z",61.52,72,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67533,"2023-12-15 11:07:25Z",61.52,73,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67550,"2023-12-15 11:07:42Z",61.52,73,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67567,"2023-12-15 11:07:59Z",61.52,73,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67584,"2023-12-15 11:08:16Z",61.52,73,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67601,"2023-12-15 11:08:33Z",61.52,73,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67618,"2023-12-15 11:08:50Z",61.52,73,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67635,"2023-12-15 11:09:07Z",61.52,73,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67652,"2023-12-15 11:09:24Z",61.34,72,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67669,"2023-12-15 11:09:41Z",61.34,72,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,28.0,71.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67686,"2023-12-15 11:09:58Z",61.34,72,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,74.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67703,"2023-12-15 11:10:15Z",61.34,72,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,74.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67720,"2023-12-15 11:10:32Z",61.34,73,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,74.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67737,"2023-12-15 11:10:49Z",61.34,73,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,74.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67754,"2023-12-15 11:11:06Z",61.34,73,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,74.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67771,"2023-12-15 11:11:23Z",61.52,73,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,74.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67788,"2023-12-15 11:11:40Z",61.52,73,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,74.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67805,"2023-12-15 11:11:57Z",61.52,73,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67822,"2023-12-15 11:12:14Z",61.52,73,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67839,"2023-12-15 11:12:31Z",61.34,72,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67856,"2023-12-15 11:12:48Z",61.34,72,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67873,"2023-12-15 11:13:05Z",61.34,72,30.578,30.569,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.18,1035.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67890,"2023-12-15 11:13:22Z",61.34,72,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67907,"2023-12-15 11:13:39Z",61.34,72,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67924,"2023-12-15 11:13:56Z",61.34,72,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67941,"2023-12-15 11:14:13Z",61.34,72,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67958,"2023-12-15 11:14:30Z",61.34,72,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67976,"2023-12-15 11:14:48Z",61.34,72,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,67992,"2023-12-15 11:15:04Z",61.34,72,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68009,"2023-12-15 11:15:21Z",61.34,73,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68026,"2023-12-15 11:15:38Z",61.34,73,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68043,"2023-12-15 11:15:55Z",61.34,73,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68060,"2023-12-15 11:16:12Z",61.34,73,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68077,"2023-12-15 11:16:29Z",61.34,72,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68094,"2023-12-15 11:16:46Z",61.34,72,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68111,"2023-12-15 11:17:03Z",61.34,72,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68128,"2023-12-15 11:17:20Z",61.34,72,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68145,"2023-12-15 11:17:37Z",61.34,72,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68162,"2023-12-15 11:17:54Z",61.34,72,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68179,"2023-12-15 11:18:11Z",61.34,72,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68196,"2023-12-15 11:18:28Z",61.34,72,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68213,"2023-12-15 11:18:45Z",61.34,72,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68230,"2023-12-15 11:19:02Z",61.34,72,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68247,"2023-12-15 11:19:19Z",61.34,72,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68264,"2023-12-15 11:19:36Z",61.34,72,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,330.0,76.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68281,"2023-12-15 11:19:53Z",61.34,72,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68298,"2023-12-15 11:20:10Z",61.34,72,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68315,"2023-12-15 11:20:27Z",61.34,72,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68332,"2023-12-15 11:20:44Z",61.34,72,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68349,"2023-12-15 11:21:01Z",61.34,72,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68366,"2023-12-15 11:21:18Z",61.34,72,30.587,30.578,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68383,"2023-12-15 11:21:35Z",61.34,72,30.587,30.578,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68400,"2023-12-15 11:21:52Z",61.34,72,30.587,30.578,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68417,"2023-12-15 11:22:09Z",61.34,72,30.587,30.578,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.49,1035.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68434,"2023-12-15 11:22:26Z",61.34,72,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68451,"2023-12-15 11:22:43Z",61.34,72,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68468,"2023-12-15 11:23:00Z",61.34,72,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68485,"2023-12-15 11:23:17Z",61.34,72,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68502,"2023-12-15 11:23:34Z",61.34,72,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68519,"2023-12-15 11:23:51Z",61.34,72,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68536,"2023-12-15 11:24:08Z",61.34,72,30.575,30.567,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.12,1035.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68553,"2023-12-15 11:24:25Z",61.34,72,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68570,"2023-12-15 11:24:42Z",61.34,72,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68587,"2023-12-15 11:24:59Z",61.34,72,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68604,"2023-12-15 11:25:16Z",61.34,72,30.581,30.572,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.29,1035.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68621,"2023-12-15 11:25:33Z",61.34,72,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68638,"2023-12-15 11:25:50Z",61.34,72,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68655,"2023-12-15 11:26:07Z",61.34,72,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68672,"2023-12-15 11:26:24Z",61.34,72,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68689,"2023-12-15 11:26:41Z",61.34,72,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68706,"2023-12-15 11:26:58Z",61.34,72,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68723,"2023-12-15 11:27:15Z",61.34,72,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.39,1035.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,68740,"2023-12-15 11:27:32Z",61.34,72,30.584,30.575,0.000,0.000,0.000,0.000,0.378,1.902,34.098,34.098,94.0,74.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0,9.6,48.31,866.09,0,1035.39,1035.69
