PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351151,"2023-11-13 14:54:59Z",62.06,80,29.332,29.323,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351168,"2023-11-13 14:55:16Z",62.06,80,29.332,29.323,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351185,"2023-11-13 14:55:33Z",62.06,80,29.332,29.323,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351202,"2023-11-13 14:55:50Z",62.06,80,29.332,29.323,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351219,"2023-11-13 14:56:07Z",62.06,80,29.338,29.329,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351236,"2023-11-13 14:56:24Z",62.06,80,29.338,29.329,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351253,"2023-11-13 14:56:41Z",62.06,80,29.338,29.329,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351270,"2023-11-13 14:56:58Z",62.06,80,29.338,29.329,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351287,"2023-11-13 14:57:15Z",62.06,80,29.338,29.329,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351304,"2023-11-13 14:57:32Z",62.06,80,29.338,29.329,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351321,"2023-11-13 14:57:49Z",62.06,80,29.338,29.329,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351338,"2023-11-13 14:58:06Z",62.06,80,29.332,29.323,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351355,"2023-11-13 14:58:23Z",62.06,80,29.332,29.323,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351372,"2023-11-13 14:58:40Z",62.06,80,29.332,29.323,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,992.99,993.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351389,"2023-11-13 14:58:57Z",62.06,80,29.335,29.326,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351406,"2023-11-13 14:59:14Z",62.06,80,29.335,29.326,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351423,"2023-11-13 14:59:31Z",62.06,80,29.335,29.326,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351440,"2023-11-13 14:59:48Z",62.06,80,29.335,29.326,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.09,993.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351457,"2023-11-13 15:00:05Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351474,"2023-11-13 15:00:22Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351491,"2023-11-13 15:00:39Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351508,"2023-11-13 15:00:56Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351525,"2023-11-13 15:01:13Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351542,"2023-11-13 15:01:30Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351559,"2023-11-13 15:01:47Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351576,"2023-11-13 15:02:04Z",62.06,80,29.344,29.335,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351593,"2023-11-13 15:02:21Z",62.06,80,29.344,29.335,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351610,"2023-11-13 15:02:38Z",62.06,80,29.344,29.335,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,3.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351627,"2023-11-13 15:02:55Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351644,"2023-11-13 15:03:12Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351661,"2023-11-13 15:03:29Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351679,"2023-11-13 15:03:47Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351695,"2023-11-13 15:04:03Z",62.06,80,29.344,29.335,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351712,"2023-11-13 15:04:20Z",62.06,80,29.344,29.335,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351729,"2023-11-13 15:04:37Z",62.06,80,29.344,29.335,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351746,"2023-11-13 15:04:54Z",62.06,80,29.338,29.329,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351763,"2023-11-13 15:05:11Z",62.06,80,29.338,29.329,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351780,"2023-11-13 15:05:28Z",62.06,80,29.338,29.329,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351797,"2023-11-13 15:05:45Z",62.06,80,29.338,29.329,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351814,"2023-11-13 15:06:02Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351831,"2023-11-13 15:06:19Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351848,"2023-11-13 15:06:36Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351865,"2023-11-13 15:06:53Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351882,"2023-11-13 15:07:10Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351899,"2023-11-13 15:07:27Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351916,"2023-11-13 15:07:44Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351933,"2023-11-13 15:08:01Z",62.06,80,29.344,29.335,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351950,"2023-11-13 15:08:18Z",62.06,80,29.344,29.335,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351967,"2023-11-13 15:08:35Z",62.06,80,29.344,29.335,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,351984,"2023-11-13 15:08:52Z",62.06,80,29.344,29.335,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.4,993.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352001,"2023-11-13 15:09:09Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352018,"2023-11-13 15:09:26Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352035,"2023-11-13 15:09:43Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352052,"2023-11-13 15:10:00Z",62.06,80,29.338,29.329,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352069,"2023-11-13 15:10:17Z",62.06,80,29.338,29.329,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352086,"2023-11-13 15:10:34Z",62.06,80,29.338,29.329,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352103,"2023-11-13 15:10:51Z",62.06,80,29.338,29.329,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352120,"2023-11-13 15:11:08Z",62.06,80,29.338,29.329,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352137,"2023-11-13 15:11:25Z",62.06,80,29.338,29.329,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352154,"2023-11-13 15:11:42Z",62.06,80,29.338,29.329,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352171,"2023-11-13 15:11:59Z",62.06,80,29.338,29.329,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352188,"2023-11-13 15:12:16Z",62.06,80,29.338,29.329,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,63.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352205,"2023-11-13 15:12:33Z",62.06,80,29.338,29.329,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,12.0,62.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352222,"2023-11-13 15:12:50Z",62.06,80,29.338,29.329,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,6.0,62.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352239,"2023-11-13 15:13:07Z",62.06,80,29.338,29.329,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,6.0,62.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352256,"2023-11-13 15:13:24Z",62.06,80,29.338,29.329,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,6.0,62.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352273,"2023-11-13 15:13:41Z",62.06,80,29.338,29.329,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,6.0,62.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.19,993.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352290,"2023-11-13 15:13:58Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,6.0,62.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352307,"2023-11-13 15:14:15Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,6.0,62.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352324,"2023-11-13 15:14:32Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,6.0,62.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352341,"2023-11-13 15:14:49Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,6.0,62.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352359,"2023-11-13 15:15:07Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,6.0,62.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352375,"2023-11-13 15:15:23Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,6.0,62.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352392,"2023-11-13 15:15:40Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,6.0,62.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352409,"2023-11-13 15:15:57Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,6.0,62.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352426,"2023-11-13 15:16:14Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,6.0,62.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352443,"2023-11-13 15:16:31Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,6.0,62.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352460,"2023-11-13 15:16:48Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,6.0,62.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352477,"2023-11-13 15:17:05Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,6.0,62.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,352494,"2023-11-13 15:17:22Z",62.06,80,29.341,29.332,0.000,0.319,0.000,0.319,0.319,2.260,30.756,30.756,6.0,62.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,8.1,8.1,57.4,781.2,0,993.3,993.6
