PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,296863,14600,"2024-01-11 12:48:52Z",59.90,69,30.646,30.637,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,4.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.1,0.1,39.09,39.09,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,296880,14600,"2024-01-11 12:49:09Z",59.90,69,30.646,30.637,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,4.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.1,0.1,39.09,39.09,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,296897,13000,"2024-01-11 12:49:26Z",59.90,69,30.646,30.637,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,4.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.1,0.1,39.09,39.09,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,296914,14600,"2024-01-11 12:49:43Z",59.90,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,4.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,296931,14600,"2024-01-11 12:50:00Z",59.90,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,4.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,296948,14600,"2024-01-11 12:50:17Z",59.90,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,4.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,296965,14600,"2024-01-11 12:50:34Z",59.90,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,4.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,296982,14116,"2024-01-11 12:50:51Z",59.90,69,30.649,30.640,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,4.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.1,0.1,39.09,39.09,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,296999,14600,"2024-01-11 12:51:08Z",59.90,69,30.649,30.640,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,4.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.1,0.1,39.09,39.09,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297016,14600,"2024-01-11 12:51:25Z",59.90,69,30.649,30.640,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,4.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.1,0.1,39.09,39.09,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297033,14600,"2024-01-11 12:51:42Z",59.90,69,30.640,30.631,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,4.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.1,0.1,39.09,39.09,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297050,14600,"2024-01-11 12:51:59Z",59.90,69,30.640,30.631,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,4.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.1,0.1,39.09,39.09,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297067,14600,"2024-01-11 12:52:16Z",59.90,69,30.640,30.631,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,4.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.1,0.1,39.09,39.09,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297084,14600,"2024-01-11 12:52:33Z",59.90,69,30.640,30.631,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,4.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.1,0.1,39.09,39.09,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297101,14600,"2024-01-11 12:52:50Z",59.90,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,4.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297118,14600,"2024-01-11 12:53:07Z",59.90,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,4.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297135,14600,"2024-01-11 12:53:24Z",59.90,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,4.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297152,14600,"2024-01-11 12:53:41Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,4.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297169,14600,"2024-01-11 12:53:58Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297186,14600,"2024-01-11 12:54:15Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297203,14600,"2024-01-11 12:54:32Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297220,14600,"2024-01-11 12:54:49Z",59.72,69,30.640,30.631,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297237,14600,"2024-01-11 12:55:06Z",59.72,69,30.640,30.631,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297254,14600,"2024-01-11 12:55:23Z",59.72,69,30.640,30.631,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.28,1037.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297271,14600,"2024-01-11 12:55:40Z",59.72,69,30.646,30.637,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297288,14600,"2024-01-11 12:55:57Z",59.72,69,30.646,30.637,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297305,14600,"2024-01-11 12:56:14Z",59.72,69,30.646,30.637,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297322,14600,"2024-01-11 12:56:31Z",59.72,69,30.646,30.637,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297339,14600,"2024-01-11 12:56:48Z",59.72,69,30.649,30.640,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297356,14600,"2024-01-11 12:57:05Z",59.72,69,30.649,30.640,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297373,14600,"2024-01-11 12:57:22Z",59.72,69,30.649,30.640,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.59,1037.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297390,14600,"2024-01-11 12:57:39Z",59.72,69,30.646,30.637,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297407,14600,"2024-01-11 12:57:56Z",59.72,69,30.646,30.637,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297424,14600,"2024-01-11 12:58:13Z",59.72,69,30.646,30.637,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297441,14600,"2024-01-11 12:58:30Z",59.72,69,30.646,30.637,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297458,14600,"2024-01-11 12:58:47Z",59.72,69,30.646,30.637,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297475,14600,"2024-01-11 12:59:04Z",59.72,69,30.646,30.637,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297492,14600,"2024-01-11 12:59:21Z",59.72,69,30.646,30.637,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297509,14600,"2024-01-11 12:59:38Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297526,14600,"2024-01-11 12:59:55Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297543,14600,"2024-01-11 13:00:12Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297560,14600,"2024-01-11 13:00:29Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297577,14600,"2024-01-11 13:00:46Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297594,14600,"2024-01-11 13:01:03Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297611,14600,"2024-01-11 13:01:20Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297628,14600,"2024-01-11 13:01:37Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297645,14600,"2024-01-11 13:01:54Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297662,14600,"2024-01-11 13:02:11Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297679,14600,"2024-01-11 13:02:28Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297696,14600,"2024-01-11 13:02:45Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297713,14600,"2024-01-11 13:03:02Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297730,14600,"2024-01-11 13:03:19Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297747,14600,"2024-01-11 13:03:36Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,6.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297764,14600,"2024-01-11 13:03:53Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,10.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297781,14600,"2024-01-11 13:04:10Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,10.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297798,14600,"2024-01-11 13:04:27Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,10.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297815,14600,"2024-01-11 13:04:44Z",59.72,69,30.646,30.637,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,10.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297832,14600,"2024-01-11 13:05:01Z",59.72,69,30.646,30.637,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,10.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297849,14600,"2024-01-11 13:05:18Z",59.72,69,30.646,30.637,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,10.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297866,14600,"2024-01-11 13:05:35Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,10.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297883,14600,"2024-01-11 13:05:52Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,10.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297900,14600,"2024-01-11 13:06:09Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,10.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297917,14600,"2024-01-11 13:06:26Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,10.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297934,14600,"2024-01-11 13:06:43Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,10.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297951,14600,"2024-01-11 13:07:00Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,10.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297968,14600,"2024-01-11 13:07:17Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,10.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,297985,14600,"2024-01-11 13:07:34Z",59.72,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,10.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,298002,14600,"2024-01-11 13:07:51Z",59.54,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,10.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.3,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,298019,14600,"2024-01-11 13:08:08Z",59.54,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,10.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.3,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,298036,14600,"2024-01-11 13:08:25Z",59.54,69,30.643,30.634,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,10.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.3,0.1,0.1,39.09,39.09,0,1037.39,1037.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,298053,14600,"2024-01-11 13:08:42Z",59.72,69,30.646,30.637,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,10.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,298070,14600,"2024-01-11 13:08:59Z",59.72,69,30.646,30.637,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,10.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,298087,14600,"2024-01-11 13:09:16Z",59.72,69,30.646,30.637,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,10.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,298104,14600,"2024-01-11 13:09:33Z",59.72,69,30.646,30.637,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,10.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,298121,14600,"2024-01-11 13:09:50Z",59.72,69,30.646,30.637,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,10.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,298138,14600,"2024-01-11 13:10:07Z",59.72,69,30.646,30.637,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,10.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.49,1037.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,298155,14600,"2024-01-11 13:10:24Z",59.72,69,30.646,30.637,0.000,0.000,0.000,0.004,0.004,1.539,1.539,1.539,10.0,15.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.4,0.1,0.1,39.09,39.09,0,1037.49,1037.79
