PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1103853,"2023-01-03 10:39:32Z",62.24,74,30.097,30.088,47.30,95,223,3.80,12.08,18.79,46.10,0,0.000,0.012,0.008,0.012,0.028,0.142,0.142,0.142,27.0,81.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.5,16.8,19.44,6.12,1.7,0.3,0.71,3.61,3.61,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1103870,"2023-01-03 10:39:49Z",62.24,74,30.097,30.088,47.30,95,207,4.92,12.08,18.79,46.46,0,0.000,0.012,0.008,0.012,0.028,0.142,0.142,0.142,27.0,81.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.5,16.8,19.44,7.92,2.2,0.3,0.71,3.61,3.61,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1103887,"2023-01-03 10:40:06Z",62.24,74,30.097,30.088,47.30,95,209,9.62,12.08,18.79,46.10,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,27.0,81.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.5,16.8,19.44,15.48,4.3,0.3,0.71,3.61,3.61,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1103904,"2023-01-03 10:40:23Z",62.24,74,30.097,30.088,47.30,95,206,3.36,12.08,18.79,44.61,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,27.0,81.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.5,16.8,19.44,5.41,1.5,0.3,0.71,3.61,3.61,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1103921,"2023-01-03 10:40:40Z",62.24,74,30.097,30.088,47.30,95,206,8.28,12.08,18.79,44.75,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,27.0,81.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.5,16.8,19.44,13.33,3.7,0.3,0.71,3.61,3.61,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1103939,"2023-01-03 10:40:58Z",62.24,74,30.097,30.088,47.30,95,204,6.49,12.75,18.79,47.88,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,27.0,81.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.5,16.8,20.52,10.44,2.9,0.3,0.71,3.61,3.61,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1103955,"2023-01-03 10:41:14Z",62.24,74,30.097,30.088,47.30,95,194,6.26,12.75,18.79,48.80,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,27.0,81.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.5,16.8,20.52,10.07,2.8,0.3,0.71,3.61,3.61,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1103972,"2023-01-03 10:41:31Z",62.06,74,30.088,30.079,47.30,95,256,2.46,12.75,18.79,48.94,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,27.0,81.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.5,16.7,20.52,3.96,1.1,0.3,0.71,3.61,3.61,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1103989,"2023-01-03 10:41:48Z",62.06,74,30.088,30.079,47.30,95,186,4.47,12.75,18.79,48.94,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,27.0,81.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.5,16.7,20.52,7.19,2,0.3,0.71,3.61,3.61,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104006,"2023-01-03 10:42:05Z",62.06,74,30.088,30.079,47.30,95,174,4.70,12.75,18.79,48.66,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,27.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.5,16.7,20.52,7.56,2.1,0.3,0.71,3.61,3.61,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104023,"2023-01-03 10:42:22Z",62.06,74,30.088,30.079,47.30,95,177,8.50,12.75,18.79,48.16,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.5,16.7,20.52,13.68,3.8,0.3,0.71,3.61,3.61,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104040,"2023-01-03 10:42:39Z",62.24,74,30.091,30.082,47.30,95,200,5.37,12.75,18.79,47.81,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.5,16.8,20.52,8.64,2.4,0.3,0.71,3.61,3.61,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104057,"2023-01-03 10:42:56Z",62.24,74,30.091,30.082,47.30,95,180,3.58,12.75,18.79,47.59,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.5,16.8,20.52,5.76,1.6,0.3,0.71,3.61,3.61,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104074,"2023-01-03 10:43:13Z",62.24,74,30.091,30.082,47.30,95,180,3.36,10.07,18.79,47.45,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.5,16.8,16.21,5.41,1.5,0.3,0.71,3.61,3.61,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104091,"2023-01-03 10:43:30Z",62.24,74,30.097,30.088,47.48,95,149,4.03,10.07,18.79,47.02,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,16.8,16.21,6.49,1.8,0.3,0.71,3.61,3.61,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104108,"2023-01-03 10:43:47Z",62.24,74,30.097,30.088,47.48,95,173,3.80,10.07,18.79,46.46,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,16.8,16.21,6.12,1.7,0.3,0.71,3.61,3.61,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104125,"2023-01-03 10:44:04Z",62.24,74,30.097,30.088,47.48,95,220,4.47,10.07,18.79,44.75,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,16.8,16.21,7.19,2,0.3,0.71,3.61,3.61,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104142,"2023-01-03 10:44:21Z",62.24,74,30.097,30.088,47.48,95,206,4.92,10.07,18.79,43.69,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,16.8,16.21,7.92,2.2,0.3,0.71,3.61,3.61,0,1018.9,1019.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104159,"2023-01-03 10:44:38Z",62.24,74,30.088,30.079,47.48,95,206,4.47,9.17,18.79,43.69,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,16.8,14.76,7.19,2,0.3,0.71,3.61,3.61,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104176,"2023-01-03 10:44:55Z",62.24,74,30.088,30.079,47.48,95,222,3.36,9.17,18.79,43.76,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,16.8,14.76,5.41,1.5,0.3,0.71,3.61,3.61,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104193,"2023-01-03 10:45:12Z",62.24,74,30.088,30.079,47.48,95,218,3.36,8.05,18.79,43.90,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,16.8,12.96,5.41,1.5,0.3,0.71,3.61,3.61,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104210,"2023-01-03 10:45:29Z",62.24,74,30.088,30.079,47.48,95,189,6.49,10.96,18.79,44.25,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,16.8,17.64,10.44,2.9,0.3,0.71,3.61,3.61,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104227,"2023-01-03 10:45:46Z",62.24,74,30.088,30.079,47.48,95,193,3.13,10.96,18.79,44.40,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,16.8,17.64,5.04,1.4,0.3,0.71,3.61,3.61,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104244,"2023-01-03 10:46:03Z",62.24,74,30.088,30.079,47.48,95,229,6.04,10.96,18.79,44.40,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,16.8,17.64,9.72,2.7,0.3,0.71,3.61,3.61,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104261,"2023-01-03 10:46:20Z",62.24,74,30.088,30.079,47.48,95,181,1.57,10.96,18.79,44.18,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,16.8,17.64,2.53,0.7,0.3,0.71,3.61,3.61,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104278,"2023-01-03 10:46:37Z",62.06,74,30.088,30.079,47.48,95,195,7.16,10.96,18.79,43.90,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,16.7,17.64,11.52,3.2,0.3,0.71,3.61,3.61,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104295,"2023-01-03 10:46:54Z",62.06,74,30.088,30.079,47.48,95,192,3.58,10.96,18.79,43.76,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,16.7,17.64,5.76,1.6,0.3,0.71,3.61,3.61,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104312,"2023-01-03 10:47:11Z",62.06,74,30.088,30.079,47.48,95,223,3.80,10.96,18.79,43.05,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,16.7,17.64,6.12,1.7,0.3,0.71,3.61,3.61,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104329,"2023-01-03 10:47:28Z",62.06,74,30.088,30.079,47.48,95,256,2.01,10.96,18.79,42.27,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,16.7,17.64,3.23,0.9,0.3,0.71,3.61,3.61,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104346,"2023-01-03 10:47:45Z",62.06,74,30.088,30.079,47.48,95,197,7.16,10.74,18.79,41.63,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,16.7,17.28,11.52,3.2,0.3,0.71,3.61,3.61,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104363,"2023-01-03 10:48:02Z",62.06,74,30.088,30.079,47.48,95,207,1.57,10.74,18.79,40.49,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,16.7,17.28,2.53,0.7,0.3,0.71,3.61,3.61,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104380,"2023-01-03 10:48:19Z",62.06,74,30.088,30.079,47.48,95,161,4.47,10.74,18.79,37.51,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,16.7,17.28,7.19,2,0.3,0.71,3.61,3.61,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104397,"2023-01-03 10:48:36Z",62.06,74,30.088,30.079,47.48,95,196,5.14,10.74,18.79,37.79,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,16.7,17.28,8.27,2.3,0.3,0.71,3.61,3.61,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104414,"2023-01-03 10:48:53Z",62.06,74,30.088,30.079,47.48,95,168,3.36,10.74,18.79,38.22,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,16.7,17.28,5.41,1.5,0.3,0.71,3.61,3.61,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104431,"2023-01-03 10:49:10Z",62.06,74,30.088,30.079,47.48,95,205,4.25,10.74,18.79,37.22,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,16.7,17.28,6.84,1.9,0.3,0.71,3.61,3.61,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104448,"2023-01-03 10:49:27Z",62.06,74,30.091,30.082,47.48,95,119,1.79,16.33,18.79,34.52,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.6,16.7,26.28,2.88,0.8,0.3,0.71,3.61,3.61,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104465,"2023-01-03 10:49:44Z",62.06,74,30.091,30.082,47.66,95,183,6.71,16.33,18.79,34.10,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,16.7,26.28,10.8,3,0.3,0.71,3.61,3.61,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104482,"2023-01-03 10:50:01Z",62.06,74,30.091,30.082,47.66,95,179,4.70,16.33,18.79,33.95,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,16.7,26.28,7.56,2.1,0.3,0.71,3.61,3.61,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104499,"2023-01-03 10:50:18Z",62.06,74,30.091,30.082,47.66,95,192,8.72,16.33,18.79,32.75,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,16.7,26.28,14.03,3.9,0.3,0.71,3.61,3.61,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104516,"2023-01-03 10:50:35Z",62.06,74,30.085,30.076,47.66,95,226,7.83,16.33,18.79,32.75,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,16.7,26.28,12.6,3.5,0.3,0.71,3.61,3.61,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104533,"2023-01-03 10:50:52Z",62.06,74,30.085,30.076,47.66,94,191,10.29,16.33,18.79,32.18,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,16.7,26.28,16.56,4.6,0.3,0.71,3.61,3.61,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104550,"2023-01-03 10:51:09Z",62.06,74,30.085,30.076,47.66,94,222,7.16,16.33,18.79,32.60,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,16.7,26.28,11.52,3.2,0.3,0.71,3.61,3.61,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104567,"2023-01-03 10:51:26Z",62.06,74,30.091,30.082,47.66,94,238,6.26,16.33,18.79,33.88,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,16.7,26.28,10.07,2.8,0.3,0.71,3.61,3.61,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104584,"2023-01-03 10:51:43Z",62.06,74,30.091,30.082,47.66,94,220,5.82,13.87,18.79,35.87,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,16.7,22.32,9.37,2.6,0.3,0.71,3.61,3.61,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104601,"2023-01-03 10:52:00Z",62.06,74,30.091,30.082,47.66,94,194,8.50,13.87,18.79,36.51,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,25.0,81.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,16.7,22.32,13.68,3.8,0.3,0.71,3.61,3.61,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104618,"2023-01-03 10:52:17Z",62.06,74,30.091,30.082,47.66,94,247,5.59,13.87,18.79,36.87,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,23.0,80.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,16.7,22.32,9,2.5,0.3,0.71,3.61,3.61,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104635,"2023-01-03 10:52:34Z",62.06,74,30.082,30.073,47.66,94,236,5.82,13.87,18.79,37.01,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,23.0,80.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,16.7,22.32,9.37,2.6,0.3,0.71,3.61,3.61,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104652,"2023-01-03 10:52:51Z",62.06,74,30.082,30.073,47.66,94,213,3.58,13.87,18.79,37.22,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,23.0,80.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.7,16.7,22.32,5.76,1.6,0.3,0.71,3.61,3.61,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104669,"2023-01-03 10:53:08Z",62.06,74,30.082,30.073,47.84,94,201,4.03,13.87,18.79,37.58,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,23.0,80.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,16.7,22.32,6.49,1.8,0.3,0.71,3.61,3.61,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104686,"2023-01-03 10:53:25Z",62.06,74,30.091,30.082,47.84,94,190,2.24,13.87,18.79,37.86,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,23.0,80.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,16.7,22.32,3.6,1,0.3,0.71,3.61,3.61,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104703,"2023-01-03 10:53:42Z",62.06,74,30.091,30.082,47.84,94,221,6.26,10.51,18.79,38.57,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,23.0,80.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,16.7,16.91,10.07,2.8,0.3,0.71,3.61,3.61,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104720,"2023-01-03 10:53:59Z",62.06,74,30.091,30.082,47.84,94,228,2.68,10.51,18.79,38.93,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,23.0,80.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,16.7,16.91,4.31,1.2,0.3,0.71,3.61,3.61,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104737,"2023-01-03 10:54:16Z",62.06,74,30.091,30.082,47.84,94,187,6.04,10.29,18.79,39.21,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,23.0,80.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,16.7,16.56,9.72,2.7,0.3,0.71,3.61,3.61,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104754,"2023-01-03 10:54:33Z",62.06,74,30.082,30.073,47.84,94,202,8.05,10.96,18.79,39.35,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,23.0,80.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,16.7,17.64,12.96,3.6,0.3,0.71,3.61,3.61,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104771,"2023-01-03 10:54:50Z",62.06,74,30.082,30.073,47.84,94,193,6.26,12.08,18.79,39.49,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,23.0,80.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,16.7,19.44,10.07,2.8,0.3,0.71,3.61,3.61,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104788,"2023-01-03 10:55:07Z",62.06,74,30.082,30.073,47.84,94,162,3.80,12.08,18.79,39.21,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,23.0,80.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,16.7,19.44,6.12,1.7,0.3,0.71,3.61,3.61,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104805,"2023-01-03 10:55:24Z",62.06,74,30.091,30.082,47.84,94,152,15.88,15.88,18.79,38.93,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,23.0,80.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,16.7,25.56,25.56,7.1,0.3,0.71,3.61,3.61,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104822,"2023-01-03 10:55:41Z",62.06,74,30.091,30.082,47.84,94,190,8.50,15.88,18.79,38.93,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,23.0,80.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,16.7,25.56,13.68,3.8,0.3,0.71,3.61,3.61,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104839,"2023-01-03 10:55:58Z",62.06,74,30.091,30.082,47.84,94,190,9.17,15.88,18.79,38.64,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,23.0,80.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,16.7,25.56,14.76,4.1,0.3,0.71,3.61,3.61,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104856,"2023-01-03 10:56:15Z",62.06,74,30.091,30.082,47.84,94,233,8.95,15.88,18.79,38.64,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,23.0,80.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,16.7,25.56,14.4,4,0.3,0.71,3.61,3.61,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104873,"2023-01-03 10:56:32Z",62.06,74,30.088,30.079,47.84,94,215,1.12,15.88,18.79,39.00,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,23.0,80.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,16.7,25.56,1.8,0.5,0.3,0.71,3.61,3.61,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1104890,"2023-01-03 10:56:49Z",62.06,74,30.088,30.079,47.84,94,168,7.38,15.88,18.79,39.07,0,0.000,0.012,0.000,0.012,0.028,0.142,0.142,0.142,23.0,80.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,8.8,16.7,25.56,11.88,3.3,0.3,0.71,3.61,3.61,0,1018.59,1018.9
