PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711833,20692,"2024-02-03 20:49:48Z",62.78,79,30.245,30.236,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,24.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711850,20544,"2024-02-03 20:50:05Z",62.78,79,30.245,30.236,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,24.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711867,20544,"2024-02-03 20:50:22Z",62.78,79,30.242,30.233,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,24.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711884,20692,"2024-02-03 20:50:39Z",62.78,79,30.242,30.233,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,24.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711901,20544,"2024-02-03 20:50:56Z",62.78,79,30.242,30.233,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,24.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711918,20692,"2024-02-03 20:51:13Z",62.78,79,30.242,30.233,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,24.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711935,20544,"2024-02-03 20:51:30Z",62.78,79,30.245,30.236,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,24.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711952,20544,"2024-02-03 20:51:47Z",62.78,79,30.245,30.236,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,24.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711969,20544,"2024-02-03 20:52:04Z",62.78,79,30.245,30.236,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,24.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,711986,20544,"2024-02-03 20:52:21Z",62.78,79,30.245,30.236,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,24.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712003,20692,"2024-02-03 20:52:38Z",62.78,79,30.245,30.236,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,24.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712020,20692,"2024-02-03 20:52:55Z",62.78,79,30.245,30.236,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,24.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712037,20544,"2024-02-03 20:53:12Z",62.78,79,30.245,30.236,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,22.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712054,20544,"2024-02-03 20:53:29Z",62.78,79,30.242,30.233,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,22.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712071,20544,"2024-02-03 20:53:46Z",62.78,79,30.242,30.233,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,22.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712088,20692,"2024-02-03 20:54:03Z",62.78,79,30.242,30.233,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,22.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712105,20692,"2024-02-03 20:54:20Z",62.78,79,30.236,30.227,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,22.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712122,19084,"2024-02-03 20:54:37Z",62.78,79,30.236,30.227,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,22.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712139,20692,"2024-02-03 20:54:54Z",62.78,79,30.236,30.227,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,22.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712156,20692,"2024-02-03 20:55:11Z",62.78,79,30.236,30.227,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,22.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712173,20544,"2024-02-03 20:55:28Z",62.78,79,30.245,30.236,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,22.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712190,20692,"2024-02-03 20:55:45Z",62.78,79,30.245,30.236,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,22.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712207,20544,"2024-02-03 20:56:02Z",62.78,79,30.245,30.236,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,22.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712224,20544,"2024-02-03 20:56:19Z",62.78,79,30.245,30.236,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,22.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712241,20544,"2024-02-03 20:56:36Z",62.78,79,30.239,30.230,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,22.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712258,20544,"2024-02-03 20:56:53Z",62.78,79,30.239,30.230,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,22.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712275,20544,"2024-02-03 20:57:10Z",62.78,79,30.239,30.230,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,22.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712292,20692,"2024-02-03 20:57:27Z",62.78,79,30.239,30.230,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,22.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712309,20692,"2024-02-03 20:57:44Z",62.78,79,30.239,30.230,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,22.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712326,20692,"2024-02-03 20:58:01Z",62.78,79,30.239,30.230,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,22.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712343,20692,"2024-02-03 20:58:18Z",62.78,79,30.239,30.230,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,22.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712360,20692,"2024-02-03 20:58:35Z",62.78,79,30.242,30.233,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,22.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712377,20544,"2024-02-03 20:58:52Z",62.78,79,30.242,30.233,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,22.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712394,20544,"2024-02-03 20:59:09Z",62.78,79,30.242,30.233,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,22.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712411,20692,"2024-02-03 20:59:26Z",62.78,79,30.245,30.236,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,22.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712428,20692,"2024-02-03 20:59:43Z",62.78,79,30.245,30.236,0.000,0.031,0.020,0.031,0.039,0.031,2.098,2.098,22.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712445,20692,"2024-02-03 21:00:00Z",62.78,79,30.245,30.236,0.000,0.031,0.016,0.031,0.039,0.031,2.098,2.098,22.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712462,20692,"2024-02-03 21:00:17Z",62.78,79,30.245,30.236,0.000,0.031,0.016,0.031,0.039,0.031,2.098,2.098,22.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712479,20692,"2024-02-03 21:00:34Z",62.78,79,30.239,30.230,0.000,0.031,0.016,0.031,0.039,0.031,2.098,2.098,22.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712496,20544,"2024-02-03 21:00:51Z",62.78,79,30.239,30.230,0.000,0.031,0.016,0.031,0.039,0.031,2.098,2.098,22.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712513,20544,"2024-02-03 21:01:08Z",62.78,79,30.239,30.230,0.000,0.031,0.016,0.031,0.039,0.031,2.098,2.098,22.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712530,20544,"2024-02-03 21:01:25Z",62.78,79,30.245,30.236,0.000,0.031,0.016,0.031,0.039,0.031,2.098,2.098,22.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712547,20544,"2024-02-03 21:01:42Z",62.78,79,30.245,30.236,0.000,0.031,0.016,0.031,0.039,0.031,2.098,2.098,22.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712564,20692,"2024-02-03 21:01:59Z",62.78,79,30.245,30.236,0.000,0.031,0.016,0.031,0.039,0.031,2.098,2.098,22.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712581,20692,"2024-02-03 21:02:16Z",62.78,79,30.245,30.236,0.000,0.031,0.016,0.031,0.039,0.031,2.098,2.098,22.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712598,20544,"2024-02-03 21:02:33Z",62.78,79,30.242,30.233,0.000,0.031,0.016,0.031,0.039,0.031,2.098,2.098,22.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712615,20544,"2024-02-03 21:02:50Z",62.78,79,30.242,30.233,0.000,0.031,0.016,0.031,0.039,0.031,2.098,2.098,22.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712632,20692,"2024-02-03 21:03:07Z",62.78,79,30.242,30.233,0.000,0.031,0.016,0.031,0.039,0.031,2.098,2.098,24.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712649,20692,"2024-02-03 21:03:24Z",62.78,79,30.239,30.230,0.000,0.031,0.016,0.031,0.039,0.031,2.098,2.098,24.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712666,20692,"2024-02-03 21:03:41Z",62.78,79,30.239,30.230,0.000,0.031,0.016,0.031,0.039,0.031,2.098,2.098,24.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712683,20544,"2024-02-03 21:03:58Z",62.78,79,30.239,30.230,0.000,0.031,0.016,0.031,0.039,0.031,2.098,2.098,24.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712700,20692,"2024-02-03 21:04:15Z",62.78,79,30.239,30.230,0.000,0.031,0.016,0.031,0.039,0.031,2.098,2.098,24.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712717,20544,"2024-02-03 21:04:32Z",62.78,79,30.239,30.230,0.000,0.031,0.016,0.031,0.039,0.031,2.098,2.098,24.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712734,20692,"2024-02-03 21:04:49Z",62.78,79,30.239,30.230,0.000,0.031,0.016,0.031,0.039,0.031,2.098,2.098,24.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712751,20692,"2024-02-03 21:05:06Z",62.78,79,30.239,30.230,0.000,0.031,0.012,0.031,0.039,0.031,2.098,2.098,24.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0.79,0.99,0.79,53.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712768,20692,"2024-02-03 21:05:23Z",62.96,79,30.239,30.230,0.000,0.031,0.012,0.031,0.039,0.031,2.098,2.098,24.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,0.99,0.79,53.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712785,20692,"2024-02-03 21:05:40Z",62.96,79,30.239,30.230,0.000,0.031,0.012,0.031,0.039,0.031,2.098,2.098,24.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,0.99,0.79,53.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712802,20544,"2024-02-03 21:05:57Z",62.96,79,30.239,30.230,0.000,0.031,0.012,0.031,0.039,0.031,2.098,2.098,24.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,0.99,0.79,53.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712819,20692,"2024-02-03 21:06:14Z",62.96,79,30.239,30.230,0.000,0.031,0.012,0.031,0.039,0.031,2.098,2.098,24.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,0.99,0.79,53.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712836,20544,"2024-02-03 21:06:31Z",62.96,79,30.242,30.233,0.000,0.031,0.012,0.031,0.039,0.031,2.098,2.098,24.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,0.99,0.79,53.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712853,20692,"2024-02-03 21:06:48Z",62.96,79,30.242,30.233,0.000,0.031,0.012,0.031,0.039,0.031,2.098,2.098,24.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,0.99,0.79,53.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712870,20692,"2024-02-03 21:07:05Z",62.96,79,30.242,30.233,0.000,0.031,0.012,0.031,0.039,0.031,2.098,2.098,24.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,0.99,0.79,53.29,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712887,20692,"2024-02-03 21:07:22Z",62.96,79,30.248,30.239,0.000,0.031,0.012,0.031,0.039,0.031,2.098,2.098,24.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,0.99,0.79,53.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712904,20692,"2024-02-03 21:07:39Z",62.96,79,30.248,30.239,0.000,0.031,0.012,0.031,0.039,0.031,2.098,2.098,24.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,0.99,0.79,53.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712921,20692,"2024-02-03 21:07:56Z",62.96,79,30.248,30.239,0.000,0.031,0.012,0.031,0.039,0.031,2.098,2.098,24.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,0.99,0.79,53.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712938,20692,"2024-02-03 21:08:13Z",62.96,79,30.248,30.239,0.000,0.031,0.012,0.031,0.039,0.031,2.098,2.098,24.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0.79,0.99,0.79,53.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712955,20692,"2024-02-03 21:08:30Z",63.14,79,30.245,30.236,0.000,0.031,0.012,0.031,0.039,0.031,2.098,2.098,24.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,0.99,0.79,53.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712972,20692,"2024-02-03 21:08:47Z",63.14,79,30.245,30.236,0.000,0.031,0.012,0.031,0.039,0.031,2.098,2.098,24.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,0.99,0.79,53.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,712989,20692,"2024-02-03 21:09:04Z",63.14,79,30.245,30.236,0.000,0.031,0.012,0.031,0.039,0.031,2.098,2.098,24.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,0.99,0.79,53.29,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,713006,20544,"2024-02-03 21:09:21Z",63.14,79,30.239,30.230,0.000,0.031,0.012,0.031,0.039,0.031,2.098,2.098,24.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,0.99,0.79,53.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,713023,20692,"2024-02-03 21:09:38Z",63.14,79,30.239,30.230,0.000,0.031,0.012,0.031,0.039,0.031,2.098,2.098,24.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,0.99,0.79,53.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,713040,20692,"2024-02-03 21:09:55Z",63.14,79,30.239,30.230,0.000,0.031,0.012,0.031,0.039,0.031,2.098,2.098,24.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,0.99,0.79,53.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,713057,20692,"2024-02-03 21:10:12Z",63.14,79,30.239,30.230,0.000,0.031,0.000,0.031,0.039,0.031,2.098,2.098,24.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,0.99,0.79,53.29,0,1023.71,1024.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,713074,20692,"2024-02-03 21:10:29Z",63.14,79,30.248,30.239,0.000,0.031,0.000,0.031,0.039,0.031,2.098,2.098,24.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,0.99,0.79,53.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,713091,20692,"2024-02-03 21:10:46Z",63.14,79,30.248,30.239,0.000,0.031,0.000,0.031,0.039,0.031,2.098,2.098,24.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,0.99,0.79,53.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,713108,20544,"2024-02-03 21:11:03Z",63.14,79,30.248,30.239,0.000,0.031,0.000,0.031,0.039,0.031,2.098,2.098,24.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,0.99,0.79,53.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,713125,20692,"2024-02-03 21:11:20Z",63.14,79,30.248,30.239,0.000,0.031,0.000,0.031,0.039,0.031,2.098,2.098,24.0,6.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0.79,0.99,0.79,53.29,0,1024.01,1024.31
