PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,332682,"2022-12-17 10:00:56Z",61.16,58,30.159,30.150,34.70,88,168,4.47,9.17,13.42,168.63,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,82.0,70.5,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.5,16.2,14.76,7.19,2,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,332699,"2022-12-17 10:01:13Z",61.16,58,30.159,30.150,34.70,88,232,3.13,9.17,13.42,170.06,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,82.0,70.5,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.5,16.2,14.76,5.04,1.4,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,332716,"2022-12-17 10:01:30Z",61.16,58,30.159,30.150,34.70,88,200,2.01,8.72,13.42,172.61,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,82.0,70.5,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.5,16.2,14.03,3.23,0.9,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,332733,"2022-12-17 10:01:47Z",61.16,58,30.159,30.150,34.70,88,193,4.92,8.72,13.42,172.61,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,82.0,70.5,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.5,16.2,14.03,7.92,2.2,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,332750,"2022-12-17 10:02:04Z",61.16,58,30.159,30.150,34.88,88,245,2.91,8.95,13.42,171.33,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,82.0,70.5,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.2,14.4,4.68,1.3,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,332767,"2022-12-17 10:02:21Z",61.16,58,30.159,30.150,34.88,88,227,2.91,8.95,13.42,164.94,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.2,14.4,4.68,1.3,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,332784,"2022-12-17 10:02:38Z",61.16,58,30.159,30.150,34.88,88,161,3.80,8.95,13.42,162.88,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.2,14.4,6.12,1.7,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,332801,"2022-12-17 10:02:55Z",61.16,58,30.162,30.153,34.88,87,181,3.80,8.95,13.42,156.56,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.2,14.4,6.12,1.7,0,0.89,5.79,606.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,332818,"2022-12-17 10:03:12Z",61.16,58,30.162,30.153,34.88,87,170,2.46,8.95,13.42,158.12,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.2,14.4,3.96,1.1,0,0.89,5.79,606.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,332835,"2022-12-17 10:03:29Z",61.16,58,30.162,30.153,34.88,87,222,3.36,8.95,13.42,160.39,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.2,14.4,5.41,1.5,0,0.89,5.79,606.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,332852,"2022-12-17 10:03:46Z",61.16,58,30.159,30.150,34.70,87,190,2.68,8.95,13.42,161.39,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.5,16.2,14.4,4.31,1.2,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,332869,"2022-12-17 10:04:03Z",61.16,58,30.159,30.150,34.88,87,174,4.03,7.61,13.42,166.50,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.2,12.25,6.49,1.8,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,332886,"2022-12-17 10:04:20Z",61.16,58,30.159,30.150,34.88,87,180,3.80,7.61,13.42,169.13,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.2,12.25,6.12,1.7,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,332903,"2022-12-17 10:04:37Z",61.16,58,30.159,30.150,34.88,87,223,4.92,7.61,13.42,169.63,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.2,12.25,7.92,2.2,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,332920,"2022-12-17 10:04:54Z",60.98,58,30.156,30.147,34.88,87,158,4.70,7.61,13.42,171.40,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.1,12.25,7.56,2.1,0,0.89,5.79,606.5,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,332937,"2022-12-17 10:05:11Z",60.98,58,30.156,30.147,34.88,87,202,4.70,7.61,13.42,170.84,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.1,12.25,7.56,2.1,0,0.89,5.79,606.5,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,332954,"2022-12-17 10:05:28Z",60.98,58,30.156,30.147,34.88,87,236,3.13,6.93,13.42,171.69,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.1,11.15,5.04,1.4,0,0.89,5.79,606.5,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,332971,"2022-12-17 10:05:45Z",60.98,58,30.159,30.150,34.88,87,199,4.03,9.62,13.42,172.83,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.1,15.48,6.49,1.8,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,332988,"2022-12-17 10:06:02Z",60.98,58,30.159,30.150,34.88,87,195,6.71,9.62,13.42,172.75,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.1,15.48,10.8,3,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333005,"2022-12-17 10:06:19Z",60.98,58,30.159,30.150,34.88,87,195,0.00,9.62,13.42,172.83,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.1,15.48,0,0,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333022,"2022-12-17 10:06:36Z",60.98,58,30.159,30.150,34.88,87,213,6.93,9.62,13.42,172.83,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.1,15.48,11.15,3.1,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333039,"2022-12-17 10:06:53Z",60.98,58,30.159,30.150,34.88,87,224,6.26,9.62,13.42,169.84,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.1,15.48,10.07,2.8,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333056,"2022-12-17 10:07:10Z",60.98,58,30.159,30.150,34.88,87,200,3.36,9.62,13.42,168.71,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.1,15.48,5.41,1.5,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333073,"2022-12-17 10:07:27Z",60.98,58,30.159,30.150,34.88,87,199,4.70,9.62,13.42,169.84,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.1,15.48,7.56,2.1,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333090,"2022-12-17 10:07:44Z",60.98,58,30.153,30.144,34.88,87,183,3.80,10.74,13.42,175.38,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.1,17.28,6.12,1.7,0,0.89,5.79,606.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333107,"2022-12-17 10:08:01Z",60.98,58,30.153,30.144,34.88,87,203,3.13,10.74,13.42,180.64,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.1,17.28,5.04,1.4,0,0.89,5.79,606.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333124,"2022-12-17 10:08:18Z",60.98,58,30.153,30.144,34.88,87,193,6.93,10.74,13.42,177.30,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.1,17.28,11.15,3.1,0,0.89,5.79,606.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333141,"2022-12-17 10:08:35Z",60.98,58,30.153,30.144,34.88,87,200,4.47,10.74,13.42,179.79,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.1,17.28,7.19,2,0,0.89,5.79,606.5,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333158,"2022-12-17 10:08:52Z",60.98,58,30.162,30.153,34.88,87,185,2.91,10.74,13.42,181.99,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.1,17.28,4.68,1.3,0,0.89,5.79,606.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333175,"2022-12-17 10:09:09Z",60.98,58,30.162,30.153,34.88,87,204,1.34,10.74,13.42,182.70,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.1,17.28,2.16,0.6,0,0.89,5.79,606.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333192,"2022-12-17 10:09:26Z",60.98,58,30.162,30.153,35.06,87,221,0.00,10.74,13.42,181.92,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.7,16.1,17.28,0,0,0,0.89,5.79,606.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333209,"2022-12-17 10:09:43Z",60.98,58,30.162,30.153,35.06,87,189,3.13,10.74,13.42,180.99,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.7,16.1,17.28,5.04,1.4,0,0.89,5.79,606.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333226,"2022-12-17 10:10:00Z",60.98,58,30.162,30.153,35.06,87,189,4.03,8.50,13.42,181.35,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.7,16.1,13.68,6.49,1.8,0,0.89,5.79,606.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333243,"2022-12-17 10:10:17Z",60.98,58,30.162,30.153,35.24,87,193,6.71,8.50,13.42,167.85,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.8,16.1,13.68,10.8,3,0,0.89,5.79,606.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333260,"2022-12-17 10:10:34Z",60.98,58,30.162,30.153,35.24,86,180,5.82,8.72,13.42,140.65,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.8,16.1,14.03,9.37,2.6,0,0.89,5.79,606.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333277,"2022-12-17 10:10:51Z",60.98,58,30.159,30.150,35.24,87,236,2.01,8.72,13.42,121.40,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.8,16.1,14.03,3.23,0.9,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333294,"2022-12-17 10:11:08Z",60.98,58,30.159,30.150,35.06,87,206,3.13,8.72,13.42,127.43,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.7,16.1,14.03,5.04,1.4,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333311,"2022-12-17 10:11:25Z",60.98,58,30.159,30.150,35.06,87,251,2.46,8.72,13.42,104.21,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.7,16.1,14.03,3.96,1.1,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333328,"2022-12-17 10:11:42Z",60.98,58,30.159,30.150,35.06,87,181,5.59,10.74,13.42,91.14,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.7,16.1,17.28,9,2.5,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333345,"2022-12-17 10:11:59Z",60.98,58,30.159,30.150,34.88,87,186,5.59,10.74,13.42,98.45,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.1,17.28,9,2.5,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333362,"2022-12-17 10:12:16Z",60.98,58,30.159,30.150,34.88,87,256,2.01,10.74,13.42,106.84,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,66.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.1,17.28,3.23,0.9,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333379,"2022-12-17 10:12:33Z",60.98,58,30.159,30.150,34.70,87,178,3.36,10.74,13.42,113.58,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,76.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.5,16.1,17.28,5.41,1.5,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333396,"2022-12-17 10:12:50Z",60.98,58,30.162,30.153,34.70,87,148,4.47,10.74,13.42,139.44,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,76.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.5,16.1,17.28,7.19,2,0,0.89,5.79,606.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333413,"2022-12-17 10:13:07Z",60.98,58,30.162,30.153,34.70,87,352,1.34,10.74,13.42,137.31,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,76.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.5,16.1,17.28,2.16,0.6,0,0.89,5.79,606.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333430,"2022-12-17 10:13:24Z",60.98,58,30.162,30.153,34.70,88,200,5.14,10.74,13.42,151.80,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,76.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.5,16.1,17.28,8.27,2.3,0,0.89,5.79,606.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333447,"2022-12-17 10:13:41Z",60.98,58,30.162,30.153,34.70,88,196,2.68,10.74,13.42,168.85,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,76.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.5,16.1,17.28,4.31,1.2,0,0.89,5.79,606.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333464,"2022-12-17 10:13:58Z",60.98,58,30.162,30.153,34.70,88,166,2.24,8.05,13.42,169.13,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,76.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.5,16.1,12.96,3.6,1,0,0.89,5.79,606.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333481,"2022-12-17 10:14:15Z",60.98,58,30.162,30.153,34.70,88,187,2.01,8.05,13.42,166.79,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,76.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.5,16.1,12.96,3.23,0.9,0,0.89,5.79,606.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333498,"2022-12-17 10:14:32Z",60.98,58,30.162,30.153,34.70,87,72,3.36,8.05,13.42,167.57,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,76.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.5,16.1,12.96,5.41,1.5,0,0.89,5.79,606.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333515,"2022-12-17 10:14:49Z",60.98,58,30.159,30.150,34.88,88,233,4.03,7.83,13.42,168.92,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,76.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.1,12.6,6.49,1.8,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333532,"2022-12-17 10:15:06Z",60.98,58,30.159,30.150,34.88,88,142,2.24,12.53,13.42,172.90,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,76.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.1,20.17,3.6,1,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333549,"2022-12-17 10:15:23Z",60.98,58,30.159,30.150,34.88,87,148,2.46,12.53,13.42,174.89,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,76.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.1,20.17,3.96,1.1,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333566,"2022-12-17 10:15:40Z",60.98,58,30.165,30.156,34.88,87,152,2.01,12.53,13.42,178.58,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,76.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.1,20.17,3.23,0.9,0,0.89,5.79,606.5,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333583,"2022-12-17 10:15:57Z",60.98,58,30.165,30.156,34.88,87,181,3.13,12.53,13.42,179.93,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,76.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.6,16.1,20.17,5.04,1.4,0,0.89,5.79,606.5,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333600,"2022-12-17 10:16:14Z",60.98,58,30.165,30.156,35.06,87,164,4.03,12.53,13.42,180.71,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,76.0,70.4,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.7,16.1,20.17,6.49,1.8,0,0.89,5.79,606.5,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333617,"2022-12-17 10:16:31Z",60.98,58,30.165,30.156,35.06,87,134,2.46,12.53,13.42,181.92,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,76.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.7,16.1,20.17,3.96,1.1,0,0.89,5.79,606.5,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333634,"2022-12-17 10:16:48Z",60.98,58,30.162,30.153,35.06,87,140,1.57,12.53,13.42,182.27,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,76.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.7,16.1,20.17,2.53,0.7,0,0.89,5.79,606.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333651,"2022-12-17 10:17:05Z",60.98,58,30.162,30.153,35.06,87,190,2.46,12.53,13.42,181.14,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,76.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.7,16.1,20.17,3.96,1.1,0,0.89,5.79,606.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333668,"2022-12-17 10:17:22Z",60.98,58,30.162,30.153,35.24,87,209,4.92,7.61,13.42,182.13,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,76.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.8,16.1,12.25,7.92,2.2,0,0.89,5.79,606.5,0,1021.1,1021.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333685,"2022-12-17 10:17:39Z",60.98,58,30.159,30.150,35.24,87,204,7.61,9.84,13.42,181.21,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,76.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.8,16.1,15.84,12.25,3.4,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333702,"2022-12-17 10:17:56Z",60.98,58,30.159,30.150,35.24,87,194,2.68,9.84,13.42,179.15,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,76.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.8,16.1,15.84,4.31,1.2,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333719,"2022-12-17 10:18:13Z",60.98,58,30.159,30.150,35.24,87,204,8.50,9.84,13.42,177.73,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,76.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.8,16.1,15.84,13.68,3.8,0,0.89,5.79,606.5,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,333736,"2022-12-17 10:18:30Z",60.98,58,30.159,30.150,35.24,87,172,3.58,9.84,13.42,180.92,0,0.000,0.000,0.000,0.000,0.035,0.228,23.878,23.878,76.0,70.3,0,14,1666547158,3.22,1.5,5,4,868M,GW1100A,1.8,16.1,15.84,5.76,1.6,0,0.89,5.79,606.5,0,1021,1021.3
