PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392151,22472,"2024-04-13 07:59:23Z",64.58,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392168,22472,"2024-04-13 07:59:40Z",64.58,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392185,22472,"2024-04-13 07:59:57Z",64.58,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392202,22472,"2024-04-13 08:00:14Z",64.58,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392220,22472,"2024-04-13 08:00:32Z",64.58,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392236,22472,"2024-04-13 08:00:48Z",64.58,79,30.183,30.174,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392253,22472,"2024-04-13 08:01:05Z",64.58,79,30.180,30.171,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392270,22472,"2024-04-13 08:01:22Z",64.58,79,30.180,30.171,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392287,22472,"2024-04-13 08:01:39Z",64.58,79,30.180,30.171,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392304,22472,"2024-04-13 08:01:56Z",64.58,79,30.180,30.171,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392321,22472,"2024-04-13 08:02:13Z",64.58,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392338,22472,"2024-04-13 08:02:30Z",64.58,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392355,22472,"2024-04-13 08:02:47Z",64.58,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392372,22472,"2024-04-13 08:03:04Z",64.58,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392389,22472,"2024-04-13 08:03:21Z",64.58,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392406,22472,"2024-04-13 08:03:38Z",64.58,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392423,22472,"2024-04-13 08:03:55Z",64.58,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392440,22472,"2024-04-13 08:04:12Z",64.58,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,7.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392457,22472,"2024-04-13 08:04:29Z",64.58,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392474,22472,"2024-04-13 08:04:46Z",64.58,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392491,22472,"2024-04-13 08:05:03Z",64.58,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392508,22472,"2024-04-13 08:05:20Z",64.58,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392525,22472,"2024-04-13 08:05:37Z",64.58,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392542,22472,"2024-04-13 08:05:54Z",64.58,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392559,22472,"2024-04-13 08:06:11Z",64.58,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392576,22472,"2024-04-13 08:06:28Z",64.58,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392593,22472,"2024-04-13 08:06:45Z",64.58,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392610,22472,"2024-04-13 08:07:02Z",64.58,79,30.174,30.165,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392628,22472,"2024-04-13 08:07:20Z",64.58,79,30.174,30.165,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392644,22328,"2024-04-13 08:07:36Z",64.58,79,30.174,30.165,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392661,22472,"2024-04-13 08:07:53Z",64.58,79,30.174,30.165,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392678,22472,"2024-04-13 08:08:10Z",64.58,79,30.180,30.171,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392695,22488,"2024-04-13 08:08:27Z",64.58,79,30.180,30.171,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392712,22472,"2024-04-13 08:08:44Z",64.58,79,30.180,30.171,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392729,22472,"2024-04-13 08:09:01Z",64.58,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392746,22472,"2024-04-13 08:09:18Z",64.58,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392763,22472,"2024-04-13 08:09:35Z",64.58,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392780,20864,"2024-04-13 08:09:52Z",64.58,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392797,22472,"2024-04-13 08:10:09Z",64.58,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392814,22472,"2024-04-13 08:10:26Z",64.58,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392831,22472,"2024-04-13 08:10:43Z",64.58,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392848,22472,"2024-04-13 08:11:00Z",64.58,79,30.180,30.171,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392865,22472,"2024-04-13 08:11:17Z",64.58,79,30.180,30.171,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392882,22256,"2024-04-13 08:11:34Z",64.58,79,30.180,30.171,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392899,22256,"2024-04-13 08:11:51Z",64.58,79,30.180,30.171,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392916,22256,"2024-04-13 08:12:08Z",64.58,79,30.174,30.165,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392933,22256,"2024-04-13 08:12:25Z",64.58,79,30.174,30.165,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392950,22256,"2024-04-13 08:12:42Z",64.58,79,30.174,30.165,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392967,22256,"2024-04-13 08:12:59Z",64.58,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,392984,22256,"2024-04-13 08:13:16Z",64.58,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393001,22472,"2024-04-13 08:13:33Z",64.58,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393018,22472,"2024-04-13 08:13:50Z",64.58,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393035,22472,"2024-04-13 08:14:07Z",64.58,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,4.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393052,22472,"2024-04-13 08:14:24Z",64.58,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393069,22472,"2024-04-13 08:14:41Z",64.58,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393086,22472,"2024-04-13 08:14:58Z",64.76,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393103,22472,"2024-04-13 08:15:15Z",64.76,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393120,22472,"2024-04-13 08:15:32Z",64.76,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393137,22472,"2024-04-13 08:15:49Z",64.76,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393154,22472,"2024-04-13 08:16:06Z",64.58,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393171,22472,"2024-04-13 08:16:23Z",64.58,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393188,22472,"2024-04-13 08:16:40Z",64.58,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393205,22472,"2024-04-13 08:16:57Z",64.58,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393222,22472,"2024-04-13 08:17:14Z",64.58,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393239,22472,"2024-04-13 08:17:31Z",64.58,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393256,22472,"2024-04-13 08:17:48Z",64.58,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393273,22472,"2024-04-13 08:18:05Z",64.76,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393290,20864,"2024-04-13 08:18:22Z",64.76,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393307,22472,"2024-04-13 08:18:39Z",64.76,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393324,22472,"2024-04-13 08:18:56Z",64.76,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393341,22472,"2024-04-13 08:19:13Z",64.76,79,30.174,30.165,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393358,22472,"2024-04-13 08:19:30Z",64.76,79,30.174,30.165,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393375,22472,"2024-04-13 08:19:47Z",64.76,79,30.174,30.165,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.2,0,0.41,20.7,258.8,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393392,22472,"2024-04-13 08:20:04Z",64.58,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393409,22472,"2024-04-13 08:20:21Z",64.58,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393426,22472,"2024-04-13 08:20:38Z",64.58,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393443,22512,"2024-04-13 08:20:55Z",64.58,79,30.171,30.162,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,393460,22512,"2024-04-13 08:21:12Z",64.58,79,30.177,30.168,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,5.0,6.4,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.1,0,0.41,20.7,258.8,0,1021.61,1021.91
