PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430293,21944,"2024-04-25 08:21:54Z",62.78,73,29.657,29.648,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,12.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430310,21944,"2024-04-25 08:22:11Z",62.78,73,29.654,29.645,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,12.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430327,21944,"2024-04-25 08:22:28Z",62.78,73,29.654,29.645,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,12.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430344,21944,"2024-04-25 08:22:45Z",62.78,73,29.654,29.645,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,12.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430361,21944,"2024-04-25 08:23:02Z",62.78,73,29.654,29.645,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,12.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.1,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430378,21944,"2024-04-25 08:23:19Z",62.60,73,29.654,29.645,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,12.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430395,21944,"2024-04-25 08:23:36Z",62.60,73,29.654,29.645,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,12.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430412,21796,"2024-04-25 08:23:53Z",62.60,73,29.654,29.645,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,12.0,22.7,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430429,21944,"2024-04-25 08:24:10Z",62.60,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430446,21944,"2024-04-25 08:24:27Z",62.60,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430463,21944,"2024-04-25 08:24:44Z",62.60,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430480,21944,"2024-04-25 08:25:01Z",62.60,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430497,21944,"2024-04-25 08:25:18Z",62.60,74,29.654,29.645,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430514,21944,"2024-04-25 08:25:35Z",62.60,74,29.654,29.645,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430531,21944,"2024-04-25 08:25:52Z",62.60,74,29.654,29.645,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430548,21944,"2024-04-25 08:26:09Z",62.60,74,29.651,29.642,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430565,21952,"2024-04-25 08:26:26Z",62.60,74,29.651,29.642,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430582,21944,"2024-04-25 08:26:43Z",62.60,74,29.651,29.642,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430599,20336,"2024-04-25 08:27:00Z",62.60,74,29.651,29.642,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430617,21944,"2024-04-25 08:27:18Z",62.60,74,29.651,29.642,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430633,21944,"2024-04-25 08:27:34Z",62.60,74,29.651,29.642,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430650,21944,"2024-04-25 08:27:51Z",62.60,74,29.651,29.642,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430667,21944,"2024-04-25 08:28:08Z",62.60,74,29.651,29.642,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430684,21944,"2024-04-25 08:28:25Z",62.60,74,29.651,29.642,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430701,21944,"2024-04-25 08:28:42Z",62.60,74,29.651,29.642,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430718,21944,"2024-04-25 08:28:59Z",62.60,74,29.651,29.642,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430735,21944,"2024-04-25 08:29:16Z",62.60,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430752,21796,"2024-04-25 08:29:33Z",62.60,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430769,21944,"2024-04-25 08:29:50Z",62.60,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430786,21944,"2024-04-25 08:30:07Z",62.60,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430803,21944,"2024-04-25 08:30:24Z",62.60,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430820,21944,"2024-04-25 08:30:41Z",62.60,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430837,21944,"2024-04-25 08:30:58Z",62.60,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430854,21944,"2024-04-25 08:31:15Z",62.42,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430871,21944,"2024-04-25 08:31:32Z",62.42,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430888,21944,"2024-04-25 08:31:49Z",62.42,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430905,21944,"2024-04-25 08:32:06Z",62.42,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430922,21944,"2024-04-25 08:32:23Z",62.42,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430939,21944,"2024-04-25 08:32:40Z",62.42,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430956,21944,"2024-04-25 08:32:57Z",62.42,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430973,21944,"2024-04-25 08:33:14Z",62.42,74,29.645,29.636,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1430990,20344,"2024-04-25 08:33:31Z",62.42,74,29.645,29.636,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431007,21944,"2024-04-25 08:33:48Z",62.42,74,29.645,29.636,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431024,21944,"2024-04-25 08:34:05Z",62.42,74,29.645,29.636,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,18.0,22.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431041,21952,"2024-04-25 08:34:22Z",62.42,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431058,21944,"2024-04-25 08:34:39Z",62.42,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431075,21944,"2024-04-25 08:34:56Z",62.42,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431092,21944,"2024-04-25 08:35:13Z",62.42,74,29.657,29.648,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431109,21944,"2024-04-25 08:35:30Z",62.42,74,29.657,29.648,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431126,21944,"2024-04-25 08:35:47Z",62.42,74,29.657,29.648,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431143,21944,"2024-04-25 08:36:04Z",62.42,74,29.657,29.648,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1004,1004.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431160,21944,"2024-04-25 08:36:21Z",62.42,74,29.654,29.645,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431177,21944,"2024-04-25 08:36:38Z",62.42,74,29.654,29.645,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431194,21944,"2024-04-25 08:36:55Z",62.42,74,29.654,29.645,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431211,21944,"2024-04-25 08:37:12Z",62.42,74,29.651,29.642,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431228,21944,"2024-04-25 08:37:29Z",62.42,74,29.651,29.642,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431245,21944,"2024-04-25 08:37:46Z",62.42,74,29.651,29.642,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431262,21944,"2024-04-25 08:38:03Z",62.42,74,29.651,29.642,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.9,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431279,21932,"2024-04-25 08:38:20Z",62.24,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431296,21944,"2024-04-25 08:38:37Z",62.24,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431313,21944,"2024-04-25 08:38:54Z",62.24,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431330,21944,"2024-04-25 08:39:11Z",62.24,74,29.642,29.633,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431347,21796,"2024-04-25 08:39:28Z",62.24,74,29.642,29.633,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431364,21944,"2024-04-25 08:39:45Z",62.24,74,29.642,29.633,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431381,21944,"2024-04-25 08:40:02Z",62.24,74,29.642,29.633,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431398,21944,"2024-04-25 08:40:19Z",62.24,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431415,21944,"2024-04-25 08:40:36Z",62.24,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431432,21944,"2024-04-25 08:40:53Z",62.24,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431449,21944,"2024-04-25 08:41:10Z",62.24,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431466,21944,"2024-04-25 08:41:27Z",62.24,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431483,21944,"2024-04-25 08:41:44Z",62.24,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431500,21944,"2024-04-25 08:42:01Z",62.24,74,29.648,29.639,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431517,21944,"2024-04-25 08:42:18Z",62.24,74,29.651,29.642,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431534,21944,"2024-04-25 08:42:35Z",62.24,74,29.651,29.642,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431551,21944,"2024-04-25 08:42:52Z",62.24,74,29.651,29.642,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.8,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431568,21944,"2024-04-25 08:43:09Z",62.06,74,29.645,29.636,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,0,4.39,46.3,284.4,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431585,21944,"2024-04-25 08:43:26Z",62.06,74,29.645,29.636,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,0,4.39,46.3,284.4,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1431602,21796,"2024-04-25 08:43:43Z",62.06,74,29.645,29.636,0.000,0.138,0.000,0.000,0.173,1.823,11.197,11.197,24.0,22.9,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,0,4.39,46.3,284.4,0,1003.59,1003.89
