PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585073,"2023-03-27 09:26:05Z",61.52,71,30.286,30.277,42.44,72,338,4.70,12.53,14.54,89.86,0,0.024,0.004,0.004,0.004,0.004,4.260,5.937,5.937,20.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.8,16.4,20.17,7.56,2.1,0.1,0.1,108.2,150.8,0.61,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585090,"2023-03-27 09:26:22Z",61.52,71,30.283,30.274,42.44,72,339,2.01,12.53,14.54,381.52,1,0.024,0.004,0.004,0.004,0.004,4.260,5.937,5.937,20.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.8,16.4,20.17,3.23,0.9,0.1,0.1,108.2,150.8,0.61,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585107,"2023-03-27 09:26:39Z",61.52,71,30.283,30.274,42.44,72,321,3.80,12.53,14.54,438.56,2,0.024,0.004,0.004,0.004,0.004,4.260,5.937,5.937,20.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.8,16.4,20.17,6.12,1.7,0.1,0.1,108.2,150.8,0.61,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585124,"2023-03-27 09:26:56Z",61.52,71,30.283,30.274,42.44,72,314,5.37,12.53,14.54,435.51,2,0.024,0.004,0.004,0.004,0.004,4.260,5.937,5.937,20.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.8,16.4,20.17,8.64,2.4,0.1,0.1,108.2,150.8,0.61,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585141,"2023-03-27 09:27:13Z",61.52,71,30.283,30.274,42.44,72,304,4.70,12.53,14.54,436.50,2,0.024,0.004,0.004,0.004,0.004,4.260,5.937,5.937,20.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.8,16.4,20.17,7.56,2.1,0.1,0.1,108.2,150.8,0.61,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585158,"2023-03-27 09:27:30Z",61.34,71,30.286,30.277,42.62,72,315,6.71,8.05,14.54,437.21,2,0.024,0.004,0.004,0.004,0.004,4.260,5.937,5.937,20.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.9,16.3,12.96,10.8,3,0.1,0.1,108.2,150.8,0.61,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585175,"2023-03-27 09:27:47Z",61.34,71,30.286,30.277,42.80,72,311,3.80,8.05,14.54,438.14,2,0.024,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6,16.3,12.96,6.12,1.7,0.1,0.1,108.2,150.8,0.61,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585192,"2023-03-27 09:28:04Z",61.34,71,30.286,30.277,42.98,72,330,4.03,8.05,14.54,440.77,2,0.024,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.3,12.96,6.49,1.8,0.1,0.1,108.2,150.8,0.61,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585209,"2023-03-27 09:28:21Z",61.52,71,30.280,30.271,42.98,71,324,6.93,11.41,14.54,444.03,2,0.024,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.4,18.36,11.15,3.1,0.1,0.1,108.2,150.8,0.61,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585226,"2023-03-27 09:28:38Z",61.52,71,30.280,30.271,42.98,72,284,7.16,11.41,14.54,447.66,2,0.024,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.4,18.36,11.52,3.2,0.1,0.1,108.2,150.8,0.61,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585243,"2023-03-27 09:28:55Z",61.52,71,30.280,30.271,43.16,71,277,4.47,11.41,14.54,448.58,2,0.024,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,16.4,18.36,7.19,2,0.1,0.1,108.2,150.8,0.61,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585260,"2023-03-27 09:29:12Z",61.52,71,30.280,30.271,43.34,70,332,3.36,11.41,14.54,449.15,2,0.024,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.4,18.36,5.41,1.5,0.1,0.1,108.2,150.8,0.61,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585277,"2023-03-27 09:29:29Z",61.52,71,30.286,30.277,43.34,70,336,4.25,11.41,14.54,449.36,2,0.024,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.3,16.4,18.36,6.84,1.9,0.1,0.1,108.2,150.8,0.61,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585294,"2023-03-27 09:29:46Z",61.52,71,30.286,30.277,43.52,71,283,3.58,11.41,14.54,450.85,2,0.024,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.4,18.36,5.76,1.6,0.1,0.1,108.2,150.8,0.61,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585311,"2023-03-27 09:30:03Z",61.52,71,30.286,30.277,43.70,71,308,5.37,11.41,14.54,455.11,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.4,18.36,8.64,2.4,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585328,"2023-03-27 09:30:20Z",61.52,71,30.286,30.277,43.70,71,321,5.37,11.41,14.54,458.03,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.4,18.36,8.64,2.4,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585345,"2023-03-27 09:30:37Z",61.52,71,30.286,30.277,43.88,71,319,2.24,8.05,14.54,301.61,1,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.4,12.96,3.6,1,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585362,"2023-03-27 09:30:54Z",61.52,71,30.286,30.277,44.06,69,327,3.58,8.05,14.54,120.40,0,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.4,12.96,5.76,1.6,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585379,"2023-03-27 09:31:11Z",61.52,71,30.286,30.277,44.06,69,325,2.46,7.38,14.54,476.78,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.4,11.88,3.96,1.1,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585396,"2023-03-27 09:31:28Z",61.52,70,30.286,30.277,43.88,69,310,4.70,7.38,14.54,476.99,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.4,11.88,7.56,2.1,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585413,"2023-03-27 09:31:45Z",61.52,70,30.286,30.277,43.88,69,302,3.80,7.38,14.54,470.53,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.4,11.88,6.12,1.7,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585430,"2023-03-27 09:32:02Z",61.52,70,30.286,30.277,43.88,69,306,4.70,10.07,14.54,460.09,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.4,16.21,7.56,2.1,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585447,"2023-03-27 09:32:19Z",61.52,70,30.286,30.277,44.06,69,307,3.13,10.07,14.54,450.36,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.4,16.21,5.04,1.4,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585464,"2023-03-27 09:32:36Z",61.52,70,30.286,30.277,44.06,69,308,3.58,10.07,14.54,443.46,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.4,16.21,5.76,1.6,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585481,"2023-03-27 09:32:53Z",61.52,70,30.286,30.277,44.06,68,337,8.28,10.07,14.54,445.67,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.4,16.21,13.33,3.7,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585498,"2023-03-27 09:33:10Z",61.52,70,30.286,30.277,44.06,68,328,5.82,10.07,14.54,448.86,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.4,16.21,9.37,2.6,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585515,"2023-03-27 09:33:27Z",61.52,70,30.286,30.277,43.88,68,310,2.46,10.07,14.54,456.18,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.4,16.21,3.96,1.1,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585532,"2023-03-27 09:33:44Z",61.52,70,30.286,30.277,43.88,68,269,2.91,10.07,14.54,463.43,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.4,16.21,4.68,1.3,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585549,"2023-03-27 09:34:01Z",61.52,70,30.286,30.277,43.88,67,259,3.80,8.50,14.54,476.78,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.4,13.68,6.12,1.7,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585566,"2023-03-27 09:34:18Z",61.52,70,30.286,30.277,44.06,68,309,4.25,8.50,14.54,482.25,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.4,13.68,6.84,1.9,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585583,"2023-03-27 09:34:35Z",61.52,70,30.286,30.277,44.06,68,290,4.70,8.50,14.54,484.59,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.4,13.68,7.56,2.1,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585600,"2023-03-27 09:34:52Z",61.52,70,30.286,30.277,44.24,68,321,3.13,8.50,14.54,482.68,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.4,13.68,5.04,1.4,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585617,"2023-03-27 09:35:09Z",61.52,70,30.286,30.277,44.24,68,281,4.47,7.16,14.54,476.64,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.4,11.52,7.19,2,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585634,"2023-03-27 09:35:26Z",61.52,70,30.286,30.277,44.42,68,319,5.37,7.16,14.54,476.71,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.4,11.52,8.64,2.4,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585651,"2023-03-27 09:35:43Z",61.52,70,30.286,30.277,44.42,69,268,3.36,7.16,14.54,461.79,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.4,11.52,5.41,1.5,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585668,"2023-03-27 09:36:00Z",61.52,70,30.286,30.277,44.60,68,338,6.93,9.62,14.54,135.04,0,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,16.4,15.48,11.15,3.1,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585685,"2023-03-27 09:36:17Z",61.52,70,30.286,30.277,44.60,68,320,8.05,10.51,14.54,102.29,0,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,7,16.4,16.91,12.96,3.6,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585702,"2023-03-27 09:36:34Z",61.52,70,30.286,30.277,44.42,68,330,13.65,13.65,14.54,96.18,0,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.4,21.97,21.97,6.1,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585719,"2023-03-27 09:36:51Z",61.52,70,30.286,30.277,44.24,68,292,4.03,13.65,14.54,88.79,0,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.4,21.97,6.49,1.8,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585736,"2023-03-27 09:37:08Z",61.52,70,30.286,30.277,44.06,69,321,10.51,13.65,14.54,87.16,0,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.4,21.97,16.91,4.7,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585753,"2023-03-27 09:37:25Z",61.52,70,30.286,30.277,43.88,69,325,6.04,13.65,14.54,88.58,0,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,25.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.4,21.97,9.72,2.7,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585770,"2023-03-27 09:37:42Z",61.52,70,30.286,30.277,43.70,69,332,7.16,13.65,14.54,91.78,0,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,21.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.4,21.97,11.52,3.2,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585787,"2023-03-27 09:37:59Z",61.52,70,30.286,30.277,43.52,68,303,5.37,14.32,14.54,98.03,0,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,21.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.4,16.4,23.05,8.64,2.4,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585804,"2023-03-27 09:38:16Z",61.52,70,30.286,30.277,43.16,69,308,3.80,14.32,14.54,104.42,0,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,21.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,16.4,23.05,6.12,1.7,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585821,"2023-03-27 09:38:33Z",61.52,70,30.286,30.277,43.16,69,316,8.05,14.32,14.54,109.82,0,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,21.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,16.4,23.05,12.96,3.6,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585838,"2023-03-27 09:38:50Z",61.52,70,30.286,30.277,43.16,69,322,8.05,14.32,14.54,119.34,0,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,21.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.2,16.4,23.05,12.96,3.6,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585855,"2023-03-27 09:39:07Z",61.52,70,30.286,30.277,42.80,69,305,3.80,14.32,14.54,486.51,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,21.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6,16.4,23.05,6.12,1.7,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585872,"2023-03-27 09:39:24Z",61.52,70,30.286,30.277,42.80,69,304,4.47,14.32,14.54,496.81,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,21.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6,16.4,23.05,7.19,2,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585889,"2023-03-27 09:39:41Z",61.52,70,30.286,30.277,42.80,68,282,3.13,14.32,14.54,496.88,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,21.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6,16.4,23.05,5.04,1.4,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585906,"2023-03-27 09:39:58Z",61.52,70,30.286,30.277,42.98,69,321,8.95,10.51,14.54,496.81,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,21.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.4,16.91,14.4,4,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585923,"2023-03-27 09:40:15Z",61.52,70,30.286,30.277,42.98,68,342,8.28,11.86,14.54,496.17,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,21.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.4,19.09,13.33,3.7,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585940,"2023-03-27 09:40:32Z",61.52,70,30.286,30.277,42.98,68,343,10.29,11.86,14.54,499.16,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,21.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.4,19.09,16.56,4.6,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585957,"2023-03-27 09:40:49Z",61.52,70,30.286,30.277,42.98,68,327,6.04,11.86,14.54,257.57,1,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,21.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.4,19.09,9.72,2.7,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585974,"2023-03-27 09:41:06Z",61.52,70,30.286,30.277,42.98,68,318,10.74,11.86,14.54,442.26,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,21.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6.1,16.4,19.09,17.28,4.8,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,585991,"2023-03-27 09:41:23Z",61.52,70,30.286,30.277,42.80,68,336,5.82,11.86,14.54,135.75,0,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,21.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6,16.4,19.09,9.37,2.6,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586008,"2023-03-27 09:41:40Z",61.52,70,30.286,30.277,42.80,68,325,6.04,11.86,14.54,133.33,0,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,21.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6,16.4,19.09,9.72,2.7,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586025,"2023-03-27 09:41:57Z",61.52,70,30.286,30.277,42.80,68,345,5.59,10.74,14.54,137.02,0,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,21.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6,16.4,17.28,9,2.5,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586042,"2023-03-27 09:42:14Z",61.52,70,30.286,30.277,42.62,68,322,8.95,10.74,14.54,149.17,0,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,21.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.9,16.4,17.28,14.4,4,0.1,0.1,108.2,150.8,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586059,"2023-03-27 09:42:31Z",61.34,70,30.289,30.280,42.62,68,327,3.58,10.74,14.54,247.20,1,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,21.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,5.9,16.3,17.28,5.76,1.6,0.1,0.1,108.2,150.8,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586076,"2023-03-27 09:42:48Z",61.34,70,30.289,30.280,42.80,69,328,6.71,10.74,14.54,378.47,1,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,21.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6,16.3,17.28,10.8,3,0.1,0.1,108.2,150.8,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586093,"2023-03-27 09:43:05Z",61.34,70,30.289,30.280,42.80,68,324,5.59,9.84,14.54,526.08,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,21.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6,16.3,15.84,9,2.5,0.1,0.1,108.2,150.8,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,586110,"2023-03-27 09:43:22Z",61.52,70,30.289,30.280,42.80,68,312,2.91,9.84,14.54,470.24,2,0.000,0.004,0.004,0.004,0.004,4.260,5.937,5.937,21.0,17.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,6,16.4,15.84,4.68,1.3,0.1,0.1,108.2,150.8,0,1025.4,1025.7
