PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,69919,24216,"2024-01-14 10:29:22Z",61.16,69,29.914,29.905,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,37.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,69936,24216,"2024-01-14 10:29:39Z",61.16,69,29.908,29.899,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,37.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,69953,24216,"2024-01-14 10:29:56Z",61.16,69,29.908,29.899,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,37.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,69970,24216,"2024-01-14 10:30:13Z",61.16,69,29.908,29.899,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,37.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,69987,24216,"2024-01-14 10:30:30Z",61.16,70,29.911,29.902,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,37.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70004,24216,"2024-01-14 10:30:47Z",61.16,70,29.911,29.902,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,37.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70021,24216,"2024-01-14 10:31:04Z",61.16,70,29.911,29.902,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,37.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70038,24216,"2024-01-14 10:31:21Z",61.16,70,29.911,29.902,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,37.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70056,24216,"2024-01-14 10:31:39Z",61.16,70,29.908,29.899,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,37.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70072,24216,"2024-01-14 10:31:55Z",61.16,70,29.908,29.899,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,37.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70089,24216,"2024-01-14 10:32:12Z",61.16,70,29.908,29.899,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,37.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70106,24216,"2024-01-14 10:32:29Z",61.16,69,29.911,29.902,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,37.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70123,24216,"2024-01-14 10:32:46Z",61.16,69,29.911,29.902,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,37.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70140,24216,"2024-01-14 10:33:03Z",61.16,69,29.911,29.902,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,37.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70157,22600,"2024-01-14 10:33:20Z",61.16,69,29.911,29.902,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,37.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70174,24216,"2024-01-14 10:33:37Z",61.16,69,29.914,29.905,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,37.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70191,24216,"2024-01-14 10:33:54Z",61.16,69,29.914,29.905,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70208,24216,"2024-01-14 10:34:11Z",61.16,69,29.914,29.905,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70225,24216,"2024-01-14 10:34:28Z",61.16,69,29.914,29.905,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70242,24216,"2024-01-14 10:34:45Z",61.16,69,29.905,29.896,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70259,24216,"2024-01-14 10:35:02Z",61.16,69,29.905,29.896,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70276,24216,"2024-01-14 10:35:19Z",61.16,69,29.905,29.896,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70293,24216,"2024-01-14 10:35:36Z",61.16,70,29.908,29.899,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70310,24216,"2024-01-14 10:35:53Z",61.16,70,29.908,29.899,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70327,24216,"2024-01-14 10:36:10Z",61.16,70,29.908,29.899,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70344,24216,"2024-01-14 10:36:27Z",61.16,70,29.908,29.899,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70361,24216,"2024-01-14 10:36:44Z",61.16,70,29.908,29.899,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70378,24216,"2024-01-14 10:37:01Z",61.16,70,29.908,29.899,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70395,24216,"2024-01-14 10:37:18Z",61.16,70,29.908,29.899,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70412,24216,"2024-01-14 10:37:35Z",61.16,70,29.911,29.902,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70429,24216,"2024-01-14 10:37:52Z",61.16,70,29.911,29.902,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70446,24216,"2024-01-14 10:38:09Z",61.16,70,29.911,29.902,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70463,24216,"2024-01-14 10:38:26Z",61.16,70,29.911,29.902,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70480,24216,"2024-01-14 10:38:43Z",61.16,70,29.911,29.902,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70497,24216,"2024-01-14 10:39:00Z",61.16,70,29.911,29.902,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70514,24216,"2024-01-14 10:39:17Z",61.16,70,29.911,29.902,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70531,24216,"2024-01-14 10:39:34Z",61.16,70,29.902,29.893,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70548,24216,"2024-01-14 10:39:51Z",61.16,70,29.902,29.893,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70565,24216,"2024-01-14 10:40:08Z",61.16,70,29.902,29.893,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70582,24216,"2024-01-14 10:40:25Z",61.16,70,29.902,29.893,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70599,24216,"2024-01-14 10:40:42Z",61.16,70,29.908,29.899,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70616,24216,"2024-01-14 10:40:59Z",61.16,70,29.908,29.899,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70633,24208,"2024-01-14 10:41:16Z",61.16,70,29.908,29.899,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70650,24216,"2024-01-14 10:41:33Z",61.16,70,29.905,29.896,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70667,24216,"2024-01-14 10:41:50Z",61.16,70,29.905,29.896,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70684,24216,"2024-01-14 10:42:07Z",61.16,70,29.905,29.896,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70701,24216,"2024-01-14 10:42:24Z",61.16,70,29.905,29.896,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70718,24216,"2024-01-14 10:42:41Z",61.16,70,29.905,29.896,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70735,24216,"2024-01-14 10:42:58Z",61.16,70,29.905,29.896,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70752,24216,"2024-01-14 10:43:15Z",61.16,70,29.905,29.896,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.2,0.2,0.79,39.8,39.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70769,24216,"2024-01-14 10:43:32Z",60.98,70,29.899,29.890,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70786,24216,"2024-01-14 10:43:49Z",60.98,70,29.899,29.890,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,32.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70803,24216,"2024-01-14 10:44:06Z",60.98,70,29.899,29.890,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,30.0,66.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70820,24216,"2024-01-14 10:44:23Z",60.98,70,29.899,29.890,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,30.0,65.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70837,24216,"2024-01-14 10:44:40Z",60.98,70,29.902,29.893,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,30.0,65.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70854,24216,"2024-01-14 10:44:57Z",60.98,70,29.902,29.893,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,30.0,65.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70871,24216,"2024-01-14 10:45:14Z",60.98,70,29.902,29.893,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,30.0,65.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70888,24216,"2024-01-14 10:45:31Z",60.98,70,29.908,29.899,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,30.0,65.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70905,24216,"2024-01-14 10:45:48Z",60.98,70,29.908,29.899,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,30.0,65.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70922,24216,"2024-01-14 10:46:05Z",60.98,70,29.908,29.899,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,30.0,65.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70939,24216,"2024-01-14 10:46:22Z",60.98,70,29.908,29.899,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,30.0,65.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70956,24216,"2024-01-14 10:46:39Z",60.98,70,29.905,29.896,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,30.0,65.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70973,24216,"2024-01-14 10:46:56Z",60.98,70,29.905,29.896,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,30.0,65.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,70990,24072,"2024-01-14 10:47:13Z",60.98,70,29.905,29.896,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,30.0,65.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,71007,24216,"2024-01-14 10:47:30Z",60.98,70,29.905,29.896,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,30.0,65.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,71024,24216,"2024-01-14 10:47:47Z",60.98,70,29.905,29.896,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,30.0,65.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,71041,24216,"2024-01-14 10:48:04Z",60.98,70,29.905,29.896,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,30.0,65.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,71058,24216,"2024-01-14 10:48:21Z",60.98,70,29.905,29.896,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,30.0,65.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,71075,24216,"2024-01-14 10:48:38Z",60.98,70,29.899,29.890,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,30.0,65.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,71092,24216,"2024-01-14 10:48:55Z",60.98,70,29.899,29.890,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,30.0,65.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,71109,24208,"2024-01-14 10:49:12Z",60.98,70,29.899,29.890,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,30.0,65.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,71126,24216,"2024-01-14 10:49:29Z",60.98,70,29.902,29.893,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,30.0,65.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,71143,24216,"2024-01-14 10:49:46Z",60.98,70,29.902,29.893,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,30.0,65.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,71160,24216,"2024-01-14 10:50:03Z",60.98,70,29.902,29.893,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,30.0,65.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,71177,24216,"2024-01-14 10:50:20Z",60.98,70,29.902,29.893,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,30.0,65.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,71194,24216,"2024-01-14 10:50:37Z",60.98,70,29.902,29.893,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,30.0,65.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,71211,24216,"2024-01-14 10:50:54Z",60.98,70,29.902,29.893,0.000,0.000,0.000,0.008,0.031,1.567,1.567,1.567,30.0,65.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0.2,0.79,39.8,39.8,0,1012.29,1012.6
