PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446452,"2024-01-04 10:28:21Z",62.06,78,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,11.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446469,"2024-01-04 10:28:38Z",62.06,78,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,11.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446486,"2024-01-04 10:28:55Z",62.06,78,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,11.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446503,"2024-01-04 10:29:12Z",62.06,78,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446520,"2024-01-04 10:29:29Z",62.06,78,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446537,"2024-01-04 10:29:46Z",62.06,78,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446554,"2024-01-04 10:30:03Z",62.06,78,29.592,29.583,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446571,"2024-01-04 10:30:20Z",62.06,78,29.592,29.583,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446588,"2024-01-04 10:30:37Z",62.06,78,29.592,29.583,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446605,"2024-01-04 10:30:54Z",62.06,78,29.592,29.583,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446622,"2024-01-04 10:31:11Z",62.06,78,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446639,"2024-01-04 10:31:28Z",62.06,78,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446656,"2024-01-04 10:31:45Z",62.06,78,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446673,"2024-01-04 10:32:02Z",62.06,78,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446690,"2024-01-04 10:32:19Z",62.06,78,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446707,"2024-01-04 10:32:36Z",62.06,78,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446725,"2024-01-04 10:32:54Z",62.06,78,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446741,"2024-01-04 10:33:10Z",62.06,78,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446758,"2024-01-04 10:33:27Z",62.06,78,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446775,"2024-01-04 10:33:44Z",62.06,78,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446792,"2024-01-04 10:34:01Z",62.06,78,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446809,"2024-01-04 10:34:18Z",62.06,78,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446826,"2024-01-04 10:34:35Z",62.06,78,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446843,"2024-01-04 10:34:52Z",62.06,78,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446860,"2024-01-04 10:35:09Z",62.06,78,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446877,"2024-01-04 10:35:26Z",62.06,78,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446894,"2024-01-04 10:35:43Z",62.06,78,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446911,"2024-01-04 10:36:00Z",62.06,78,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446928,"2024-01-04 10:36:17Z",62.06,78,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446945,"2024-01-04 10:36:34Z",62.06,78,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446962,"2024-01-04 10:36:51Z",62.06,78,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446979,"2024-01-04 10:37:08Z",62.06,78,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,446996,"2024-01-04 10:37:25Z",62.06,78,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447013,"2024-01-04 10:37:42Z",62.06,78,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447030,"2024-01-04 10:37:59Z",62.06,79,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447047,"2024-01-04 10:38:16Z",62.06,79,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447064,"2024-01-04 10:38:33Z",62.06,79,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447081,"2024-01-04 10:38:50Z",62.06,79,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447098,"2024-01-04 10:39:07Z",62.06,79,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,10.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447115,"2024-01-04 10:39:24Z",62.06,79,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447132,"2024-01-04 10:39:41Z",62.06,79,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447149,"2024-01-04 10:39:58Z",62.06,79,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447166,"2024-01-04 10:40:15Z",62.06,79,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447183,"2024-01-04 10:40:32Z",62.06,79,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447200,"2024-01-04 10:40:49Z",62.06,79,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447217,"2024-01-04 10:41:06Z",62.06,79,29.592,29.583,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447234,"2024-01-04 10:41:23Z",62.06,79,29.592,29.583,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447251,"2024-01-04 10:41:40Z",62.06,79,29.592,29.583,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447268,"2024-01-04 10:41:57Z",62.06,79,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447285,"2024-01-04 10:42:14Z",62.06,79,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447302,"2024-01-04 10:42:31Z",62.06,79,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447319,"2024-01-04 10:42:48Z",62.06,79,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447336,"2024-01-04 10:43:05Z",62.06,79,29.601,29.592,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447353,"2024-01-04 10:43:22Z",62.06,79,29.601,29.592,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447370,"2024-01-04 10:43:39Z",62.06,79,29.601,29.592,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002.1,1002.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447387,"2024-01-04 10:43:56Z",62.06,79,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447404,"2024-01-04 10:44:13Z",62.06,79,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447421,"2024-01-04 10:44:30Z",62.06,79,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447438,"2024-01-04 10:44:47Z",62.06,79,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447455,"2024-01-04 10:45:04Z",62.06,79,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447472,"2024-01-04 10:45:21Z",62.06,79,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447489,"2024-01-04 10:45:38Z",62.06,79,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447506,"2024-01-04 10:45:55Z",62.06,79,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447523,"2024-01-04 10:46:12Z",62.06,79,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447540,"2024-01-04 10:46:29Z",62.06,79,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447557,"2024-01-04 10:46:46Z",62.06,79,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447574,"2024-01-04 10:47:03Z",62.06,79,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447591,"2024-01-04 10:47:20Z",62.06,79,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447608,"2024-01-04 10:47:37Z",62.06,79,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447625,"2024-01-04 10:47:54Z",62.06,79,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447642,"2024-01-04 10:48:11Z",62.06,79,29.592,29.583,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447659,"2024-01-04 10:48:28Z",62.06,79,29.592,29.583,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447676,"2024-01-04 10:48:45Z",62.06,79,29.592,29.583,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.8,1002.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447693,"2024-01-04 10:49:02Z",62.06,79,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,13.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447710,"2024-01-04 10:49:19Z",62.06,79,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,11.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447727,"2024-01-04 10:49:36Z",62.06,79,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,11.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447744,"2024-01-04 10:49:53Z",62.06,79,29.595,29.586,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,11.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1001.9,1002.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447761,"2024-01-04 10:50:10Z",62.06,79,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,11.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,447778,"2024-01-04 10:50:27Z",62.06,79,29.598,29.589,0.000,0.031,0.000,0.047,1.173,1.173,1.173,1.173,11.0,23.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.7,1.19,29.79,29.79,29.79,0,1002,1002.3
