PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296214,"2022-11-29 13:15:29Z",62.78,81,30.150,30.141,43.34,97,357,2.46,3.13,6.49,39.49,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,46.0,87.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,5.04,3.96,1.1,0.2,1.3,160.4,600.71,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296231,"2022-11-29 13:15:46Z",62.78,81,30.150,30.141,43.34,97,8,2.01,3.13,6.49,39.57,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,46.0,87.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,5.04,3.23,0.9,0.2,1.3,160.4,600.71,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296248,"2022-11-29 13:16:03Z",62.78,81,30.156,30.147,43.34,97,6,2.91,3.58,6.49,39.64,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,46.0,87.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,5.76,4.68,1.3,0.2,1.3,160.4,600.71,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296265,"2022-11-29 13:16:20Z",62.78,81,30.156,30.147,43.34,97,5,1.34,3.58,6.49,39.64,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,46.0,87.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,5.76,2.16,0.6,0.2,1.3,160.4,600.71,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296282,"2022-11-29 13:16:37Z",62.78,81,30.156,30.147,43.34,97,3,1.57,3.58,6.49,39.57,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,46.0,87.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,5.76,2.53,0.7,0.2,1.3,160.4,600.71,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296301,"2022-11-29 13:16:56Z",62.78,81,30.156,30.147,43.34,97,29,1.57,3.58,6.49,39.42,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,46.0,87.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,5.76,2.53,0.7,0.2,1.3,160.4,600.71,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296316,"2022-11-29 13:17:11Z",62.60,81,30.156,30.147,43.34,97,18,1.79,3.58,6.49,39.35,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,46.0,87.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.76,2.88,0.8,0.2,1.3,160.4,600.71,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296333,"2022-11-29 13:17:28Z",62.60,81,30.156,30.147,43.34,97,32,2.24,3.58,6.49,39.14,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,46.0,87.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.76,3.6,1,0.2,1.3,160.4,600.71,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296350,"2022-11-29 13:17:45Z",62.60,81,30.156,30.147,43.34,97,9,2.46,3.80,6.49,38.93,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,46.0,87.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,6.12,3.96,1.1,0.2,1.3,160.4,600.71,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296367,"2022-11-29 13:18:02Z",62.78,81,30.159,30.150,43.34,97,1,2.01,3.80,6.49,38.71,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,46.0,87.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,6.12,3.23,0.9,0.2,1.3,160.4,600.71,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296384,"2022-11-29 13:18:19Z",62.78,81,30.159,30.150,43.34,97,12,1.79,3.80,6.49,38.43,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,46.0,87.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,6.12,2.88,0.8,0.2,1.3,160.4,600.71,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296401,"2022-11-29 13:18:36Z",62.78,81,30.159,30.150,43.34,97,22,1.79,3.80,6.49,38.22,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,46.0,87.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,6.12,2.88,0.8,0.2,1.3,160.4,600.71,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296418,"2022-11-29 13:18:53Z",62.78,81,30.159,30.150,43.34,97,15,2.24,3.80,6.49,37.93,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,46.0,87.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.1,6.12,3.6,1,0.2,1.3,160.4,600.71,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296435,"2022-11-29 13:19:10Z",62.60,80,30.156,30.147,43.34,97,7,2.01,3.80,6.49,37.72,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,46.0,87.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,6.12,3.23,0.9,0.2,1.3,160.4,600.71,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296452,"2022-11-29 13:19:27Z",62.60,80,30.156,30.147,43.34,97,356,1.57,3.80,6.49,37.43,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,46.0,87.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,6.12,2.53,0.7,0.2,1.3,160.4,600.71,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296469,"2022-11-29 13:19:44Z",62.60,80,30.156,30.147,43.34,97,2,2.24,3.36,6.49,37.22,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,46.0,87.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.41,3.6,1,0.2,1.3,160.4,600.71,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296486,"2022-11-29 13:20:01Z",62.60,80,30.153,30.144,43.34,97,1,2.24,3.36,6.49,37.01,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,46.0,87.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.41,3.6,1,0.2,1.3,160.4,600.71,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296503,"2022-11-29 13:20:18Z",62.60,80,30.153,30.144,43.34,97,348,1.57,3.36,6.49,36.80,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,46.0,87.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.41,2.53,0.7,0.2,1.3,160.4,600.71,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296520,"2022-11-29 13:20:35Z",62.60,80,30.153,30.144,43.34,97,4,1.79,3.36,6.49,36.65,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,46.0,87.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.41,2.88,0.8,0.2,1.3,160.4,600.71,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296544,"2022-11-29 13:20:59Z",62.60,80,30.153,30.144,43.34,97,21,1.79,3.36,6.49,36.51,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,46.0,87.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.41,2.88,0.8,0.2,1.3,160.4,600.71,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296556,"2022-11-29 13:21:11Z",62.60,80,30.156,30.147,43.34,97,342,1.34,3.36,6.49,36.44,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,46.0,87.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.41,2.16,0.6,0.2,1.3,160.4,600.71,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296571,"2022-11-29 13:21:26Z",62.60,80,30.156,30.147,43.34,97,337,1.57,3.36,6.49,36.30,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,46.0,87.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.41,2.53,0.7,0.2,1.3,160.4,600.71,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296588,"2022-11-29 13:21:43Z",62.60,80,30.156,30.147,43.34,97,336,0.00,3.36,6.49,36.09,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,46.0,87.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.41,0,0,0.2,1.3,160.4,600.71,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296605,"2022-11-29 13:22:00Z",62.60,80,30.156,30.147,43.34,97,5,1.57,3.36,6.49,35.94,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.41,2.53,0.7,0.2,1.3,160.4,600.71,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296622,"2022-11-29 13:22:17Z",62.60,80,30.150,30.141,43.34,97,339,2.01,3.13,6.49,35.73,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.04,3.23,0.9,0.2,1.3,160.4,600.71,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296639,"2022-11-29 13:22:34Z",62.60,80,30.150,30.141,43.34,97,353,1.79,3.13,6.49,35.52,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.04,2.88,0.8,0.2,1.3,160.4,600.71,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296656,"2022-11-29 13:22:51Z",62.60,80,30.150,30.141,43.34,97,357,1.34,3.13,6.49,35.37,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.04,2.16,0.6,0.2,1.3,160.4,600.71,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296673,"2022-11-29 13:23:08Z",62.60,80,30.156,30.147,43.34,97,359,1.79,3.13,6.49,35.30,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.04,2.88,0.8,0.2,1.3,160.4,600.71,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296690,"2022-11-29 13:23:25Z",62.60,80,30.156,30.147,43.16,97,353,1.79,3.58,6.49,35.23,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,5.76,2.88,0.8,0.2,1.3,160.4,600.71,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296707,"2022-11-29 13:23:42Z",62.60,80,30.156,30.147,43.16,97,351,1.57,3.80,6.49,35.16,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,6.12,2.53,0.7,0.2,1.3,160.4,600.71,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296724,"2022-11-29 13:23:59Z",62.60,80,30.156,30.147,43.16,97,10,1.34,3.80,6.49,35.16,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,6.12,2.16,0.6,0.2,1.3,160.4,600.71,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296741,"2022-11-29 13:24:16Z",62.60,80,30.150,30.141,42.98,97,346,1.79,3.80,6.49,35.02,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,17,6.12,2.88,0.8,0.2,1.3,160.4,600.71,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296758,"2022-11-29 13:24:33Z",62.60,80,30.150,30.141,42.98,97,12,1.34,3.80,6.49,34.88,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,17,6.12,2.16,0.6,0.2,1.3,160.4,600.71,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296775,"2022-11-29 13:24:50Z",62.60,80,30.150,30.141,42.98,97,358,1.57,3.80,6.49,34.74,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,17,6.12,2.53,0.7,0.2,1.3,160.4,600.71,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296792,"2022-11-29 13:25:07Z",62.60,80,30.153,30.144,43.16,97,0,2.68,3.80,6.49,34.66,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,6.12,4.31,1.2,0.2,1.3,160.4,600.71,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296809,"2022-11-29 13:25:24Z",62.60,80,30.153,30.144,43.16,97,354,2.01,3.80,6.49,34.52,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,6.12,3.23,0.9,0.2,1.3,160.4,600.71,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296826,"2022-11-29 13:25:41Z",62.60,80,30.153,30.144,43.16,97,15,1.79,3.58,6.49,34.31,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,5.76,2.88,0.8,0.2,1.3,160.4,600.71,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296843,"2022-11-29 13:25:58Z",62.60,80,30.153,30.144,43.16,97,351,1.34,3.58,6.49,34.17,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,5.76,2.16,0.6,0.2,1.3,160.4,600.71,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296860,"2022-11-29 13:26:15Z",62.60,80,30.153,30.144,43.16,97,356,2.46,3.58,6.49,33.95,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,5.76,3.96,1.1,0.2,1.3,160.4,600.71,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296877,"2022-11-29 13:26:32Z",62.60,80,30.153,30.144,43.16,97,356,2.24,3.58,6.49,33.74,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,5.76,3.6,1,0.2,1.3,160.4,600.71,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296894,"2022-11-29 13:26:49Z",62.60,80,30.153,30.144,43.16,97,342,1.12,3.58,6.49,33.53,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,5.76,1.8,0.5,0.2,1.3,160.4,600.71,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296911,"2022-11-29 13:27:06Z",62.60,80,30.150,30.141,43.16,97,3,2.24,3.58,6.49,33.31,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,5.76,3.6,1,0.2,1.3,160.4,600.71,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296928,"2022-11-29 13:27:23Z",62.60,80,30.150,30.141,43.16,97,345,2.46,3.58,6.49,33.10,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,5.76,3.96,1.1,0.2,1.3,160.4,600.71,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296945,"2022-11-29 13:27:40Z",62.60,80,30.150,30.141,43.16,97,16,2.01,3.58,6.49,32.96,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,5.76,3.23,0.9,0.2,1.3,160.4,600.71,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296962,"2022-11-29 13:27:57Z",62.60,80,30.150,30.141,43.16,97,27,1.12,3.58,6.49,32.89,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,5.76,1.8,0.5,0.2,1.3,160.4,600.71,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296979,"2022-11-29 13:28:14Z",62.60,80,30.150,30.141,43.16,97,15,1.79,3.58,6.49,32.75,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,5.76,2.88,0.8,0.2,1.3,160.4,600.71,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,296996,"2022-11-29 13:28:31Z",62.60,80,30.150,30.141,43.34,97,11,2.01,3.58,6.49,32.75,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.76,3.23,0.9,0.2,1.3,160.4,600.71,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297013,"2022-11-29 13:28:48Z",62.60,80,30.150,30.141,43.34,97,15,1.34,3.58,6.49,32.75,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.76,2.16,0.6,0.2,1.3,160.4,600.71,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297030,"2022-11-29 13:29:05Z",62.60,80,30.153,30.144,43.34,97,10,2.01,3.58,6.49,32.82,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.76,3.23,0.9,0.2,1.3,160.4,600.71,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297047,"2022-11-29 13:29:22Z",62.60,80,30.153,30.144,43.34,97,10,1.79,3.13,6.49,32.82,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.04,2.88,0.8,0.2,1.3,160.4,600.71,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297064,"2022-11-29 13:29:39Z",62.60,80,30.153,30.144,43.34,97,5,1.12,3.13,6.49,32.89,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.04,1.8,0.5,0.2,1.3,160.4,600.71,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297081,"2022-11-29 13:29:56Z",62.60,80,30.153,30.144,43.34,96,33,0.00,2.91,6.49,32.96,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,4.68,0,0,0.2,1.3,160.4,600.71,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297098,"2022-11-29 13:30:13Z",62.60,80,30.153,30.144,43.34,97,16,2.24,3.13,6.49,33.03,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.04,3.6,1,0.2,1.3,160.4,600.71,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297115,"2022-11-29 13:30:30Z",62.60,80,30.153,30.144,43.34,97,45,1.34,3.36,6.49,33.10,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.41,2.16,0.6,0.2,1.3,160.4,600.71,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297132,"2022-11-29 13:30:47Z",62.60,80,30.153,30.144,43.34,97,35,2.24,3.36,6.49,33.17,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.41,3.6,1,0.2,1.3,160.4,600.71,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297149,"2022-11-29 13:31:04Z",62.60,80,30.150,30.141,43.34,97,45,2.46,3.36,6.49,33.10,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.41,3.96,1.1,0.2,1.3,160.4,600.71,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297166,"2022-11-29 13:31:21Z",62.60,80,30.150,30.141,43.34,96,52,2.91,3.36,6.49,33.17,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.41,4.68,1.3,0.2,1.3,160.4,600.71,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297183,"2022-11-29 13:31:38Z",62.60,80,30.150,30.141,43.16,96,33,2.01,3.36,6.49,33.17,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,58.0,87.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,5.41,3.23,0.9,0.2,1.3,160.4,600.71,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297200,"2022-11-29 13:31:55Z",62.60,80,30.150,30.141,43.16,97,15,2.46,3.36,6.49,33.17,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,54.0,87.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,5.41,3.96,1.1,0.2,1.3,160.4,600.71,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297217,"2022-11-29 13:32:12Z",62.60,80,30.153,30.144,43.16,97,5,1.57,3.36,6.49,33.17,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,54.0,87.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17,5.41,2.53,0.7,0.2,1.3,160.4,600.71,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297234,"2022-11-29 13:32:29Z",62.60,80,30.153,30.144,43.34,97,7,1.79,3.36,6.49,33.17,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,54.0,87.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.41,2.88,0.8,0.2,1.3,160.4,600.71,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297251,"2022-11-29 13:32:46Z",62.60,80,30.153,30.144,43.34,97,10,2.01,3.13,6.49,33.17,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,54.0,87.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.04,3.23,0.9,0.2,1.3,160.4,600.71,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,297268,"2022-11-29 13:33:03Z",62.60,80,30.159,30.150,43.34,97,357,2.01,3.13,6.49,33.24,0,0.000,0.047,0.000,0.008,0.051,6.315,23.650,23.650,54.0,87.6,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17,5.04,3.23,0.9,0.2,1.3,160.4,600.71,0,1021,1021.3
