PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413361,"2023-08-15 09:25:10Z",67.64,74,29.973,29.964,67.28,76,253,3.36,5.37,10.74,572.53,2,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,3.0,9.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.6,19.8,8.64,5.41,1.5,0,8.31,43.21,450.39,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413378,"2023-08-15 09:25:27Z",67.64,74,29.970,29.961,67.28,76,237,2.46,5.37,10.74,574.10,2,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,3.0,9.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.6,19.8,8.64,3.96,1.1,0,8.31,43.21,450.39,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413395,"2023-08-15 09:25:44Z",67.64,74,29.970,29.961,67.10,76,283,5.82,8.28,10.74,577.86,2,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,3.0,9.8,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.8,13.33,9.37,2.6,0,8.31,43.21,450.39,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413412,"2023-08-15 09:26:01Z",67.64,74,29.970,29.961,67.10,76,295,4.25,8.28,10.74,581.27,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,3.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.5,19.8,13.33,6.84,1.9,0,8.31,43.21,450.39,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413429,"2023-08-15 09:26:18Z",67.82,74,29.970,29.961,66.92,76,264,4.03,8.28,10.74,583.76,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,3.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.4,19.9,13.33,6.49,1.8,0,8.31,43.21,450.39,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413446,"2023-08-15 09:26:35Z",67.82,74,29.970,29.961,66.92,77,244,3.13,8.28,10.74,588.87,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,3.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.4,19.9,13.33,5.04,1.4,0,8.31,43.21,450.39,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413463,"2023-08-15 09:26:52Z",67.82,74,29.970,29.961,66.92,76,213,3.58,8.28,10.74,595.34,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,3.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.4,19.9,13.33,5.76,1.6,0,8.31,43.21,450.39,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413480,"2023-08-15 09:27:09Z",67.82,74,29.970,29.961,67.10,76,219,3.36,8.28,10.74,601.94,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,3.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.5,19.9,13.33,5.41,1.5,0,8.31,43.21,450.39,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413497,"2023-08-15 09:27:26Z",67.82,74,29.967,29.958,67.10,76,185,2.01,8.28,10.74,606.63,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,3.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.5,19.9,13.33,3.23,0.9,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413514,"2023-08-15 09:27:43Z",67.82,74,29.967,29.958,67.10,76,234,3.36,8.28,10.74,611.18,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,3.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.5,19.9,13.33,5.41,1.5,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413531,"2023-08-15 09:28:00Z",67.82,74,29.967,29.958,67.10,76,239,3.80,6.49,10.74,613.09,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,3.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.5,19.9,10.44,6.12,1.7,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413548,"2023-08-15 09:28:17Z",67.82,74,29.967,29.958,66.92,76,262,2.46,6.49,10.74,613.09,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,3.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.4,19.9,10.44,3.96,1.1,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413565,"2023-08-15 09:28:34Z",67.82,74,29.967,29.958,66.74,76,256,0.00,6.49,10.74,614.66,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,3.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.3,19.9,10.44,0,0,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413582,"2023-08-15 09:28:51Z",67.82,74,29.967,29.958,66.74,76,278,0.00,6.49,10.74,613.45,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,3.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.3,19.9,10.44,0,0,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413599,"2023-08-15 09:29:08Z",67.82,74,29.967,29.958,66.74,76,261,1.79,5.82,10.74,612.17,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,3.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.3,19.9,9.37,2.88,0.8,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413616,"2023-08-15 09:29:25Z",67.82,74,29.967,29.958,66.92,76,275,2.68,5.82,10.74,611.89,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,3.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.4,19.9,9.37,4.31,1.2,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413633,"2023-08-15 09:29:42Z",67.82,74,29.967,29.958,67.10,76,240,1.79,5.82,10.74,611.53,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,3.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.5,19.9,9.37,2.88,0.8,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413650,"2023-08-15 09:29:59Z",67.82,74,29.967,29.958,67.10,77,238,2.68,5.82,10.74,609.97,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,3.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.5,19.9,9.37,4.31,1.2,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413667,"2023-08-15 09:30:16Z",67.82,74,29.970,29.961,67.10,76,222,2.46,6.04,10.74,608.48,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,3.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.5,19.9,9.72,3.96,1.1,0,8.31,43.21,450.39,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413684,"2023-08-15 09:30:33Z",67.82,74,29.970,29.961,67.10,76,246,3.58,6.04,10.74,611.96,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,3.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.5,19.9,9.72,5.76,1.6,0,8.31,43.21,450.39,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413701,"2023-08-15 09:30:50Z",67.82,74,29.970,29.961,67.10,76,225,2.68,6.04,10.74,613.16,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.5,19.9,9.72,4.31,1.2,0,8.31,43.21,450.39,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413718,"2023-08-15 09:31:07Z",67.82,74,29.970,29.961,67.28,76,214,4.25,6.04,10.74,619.13,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.6,19.9,9.72,6.84,1.9,0,8.31,43.21,450.39,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413735,"2023-08-15 09:31:24Z",67.82,74,29.970,29.961,67.28,76,192,3.80,6.04,10.74,623.25,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.6,19.9,9.72,6.12,1.7,0,8.31,43.21,450.39,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413752,"2023-08-15 09:31:41Z",67.82,74,29.970,29.961,67.28,76,262,6.93,6.93,10.74,630.43,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.6,19.9,11.15,11.15,3.1,0,8.31,43.21,450.39,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413769,"2023-08-15 09:31:58Z",67.82,74,29.970,29.961,67.28,76,261,5.14,6.93,10.74,637.96,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.6,19.9,11.15,8.27,2.3,0,8.31,43.21,450.39,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413786,"2023-08-15 09:32:15Z",67.82,74,29.967,29.958,67.28,75,250,3.80,6.93,10.74,637.81,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.6,19.9,11.15,6.12,1.7,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413803,"2023-08-15 09:32:32Z",67.82,74,29.967,29.958,67.28,75,259,4.47,6.93,10.74,583.47,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.6,19.9,11.15,7.19,2,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413820,"2023-08-15 09:32:49Z",67.82,74,29.967,29.958,67.10,75,282,3.58,6.93,10.74,645.34,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.5,19.9,11.15,5.76,1.6,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413837,"2023-08-15 09:33:06Z",67.82,74,29.967,29.958,67.10,75,253,4.03,6.93,10.74,215.16,1,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.5,19.9,11.15,6.49,1.8,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413854,"2023-08-15 09:33:23Z",67.82,74,29.970,29.961,67.10,75,302,1.57,6.93,10.74,197.26,1,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.5,19.9,11.15,2.53,0.7,0,8.31,43.21,450.39,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413871,"2023-08-15 09:33:40Z",67.82,74,29.970,29.961,67.10,75,298,1.12,6.93,10.74,174.32,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.5,19.9,11.15,1.8,0.5,0,8.31,43.21,450.39,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413888,"2023-08-15 09:33:57Z",67.82,74,29.970,29.961,67.28,75,245,3.13,6.93,10.74,185.54,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.6,19.9,11.15,5.04,1.4,0,8.31,43.21,450.39,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413905,"2023-08-15 09:34:14Z",67.82,74,29.970,29.961,67.28,75,259,2.01,6.93,10.74,320.51,1,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.6,19.9,11.15,3.23,0.9,0,8.31,43.21,450.39,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413922,"2023-08-15 09:34:31Z",67.82,73,29.964,29.955,67.28,75,276,1.57,5.82,10.74,192.29,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.6,19.9,9.37,2.53,0.7,0,8.31,43.21,450.39,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413939,"2023-08-15 09:34:48Z",67.82,73,29.964,29.955,67.28,75,285,1.12,5.82,10.74,189.94,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.6,19.9,9.37,1.8,0.5,0,8.31,43.21,450.39,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413956,"2023-08-15 09:35:05Z",67.82,73,29.964,29.955,67.28,75,309,3.36,5.82,10.74,472.38,2,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.6,19.9,9.37,5.41,1.5,0,8.31,43.21,450.39,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413973,"2023-08-15 09:35:22Z",67.82,73,29.967,29.958,67.46,75,250,2.46,5.82,10.74,207.56,1,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.7,19.9,9.37,3.96,1.1,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,413990,"2023-08-15 09:35:39Z",67.82,73,29.967,29.958,67.46,75,295,1.12,4.25,10.74,211.18,1,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.7,19.9,6.84,1.8,0.5,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,414007,"2023-08-15 09:35:56Z",67.82,73,29.967,29.958,67.64,75,228,2.24,4.25,10.74,195.06,1,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,19.9,6.84,3.6,1,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,414024,"2023-08-15 09:36:13Z",67.82,73,29.967,29.958,67.64,75,336,2.01,4.25,10.74,558.82,2,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,19.9,6.84,3.23,0.9,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,414041,"2023-08-15 09:36:30Z",67.82,73,29.970,29.961,67.64,74,252,3.80,5.37,10.74,257.85,1,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.8,19.9,8.64,6.12,1.7,0,8.31,43.21,450.39,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,414058,"2023-08-15 09:36:47Z",67.82,73,29.970,29.961,67.46,74,276,1.79,5.37,10.74,558.40,2,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.7,19.9,8.64,2.88,0.8,0,8.31,43.21,450.39,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,414075,"2023-08-15 09:37:04Z",67.82,73,29.970,29.961,67.10,74,284,1.57,5.37,10.74,684.77,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,8.64,2.53,0.7,0,8.31,43.21,450.39,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,414092,"2023-08-15 09:37:21Z",67.82,73,29.967,29.958,67.10,74,277,3.80,5.37,10.74,354.60,1,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,8.64,6.12,1.7,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,414109,"2023-08-15 09:37:38Z",67.82,73,29.967,29.958,67.10,75,274,3.13,5.37,10.74,167.43,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,8.64,5.04,1.4,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,414126,"2023-08-15 09:37:55Z",67.82,73,29.967,29.958,67.10,75,218,2.24,5.37,10.74,182.13,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,8.64,3.6,1,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,414143,"2023-08-15 09:38:12Z",67.82,73,29.967,29.958,67.10,75,253,3.13,5.37,10.74,691.94,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,8.64,5.04,1.4,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,414160,"2023-08-15 09:38:29Z",67.82,73,29.970,29.961,66.92,75,300,2.91,5.14,10.74,625.10,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.9,8.27,4.68,1.3,0,8.31,43.21,450.39,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,414177,"2023-08-15 09:38:46Z",67.82,73,29.970,29.961,66.92,75,255,2.24,5.37,10.74,664.59,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.9,8.64,3.6,1,0,8.31,43.21,450.39,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,414194,"2023-08-15 09:39:03Z",67.82,73,29.970,29.961,66.92,75,316,1.12,5.37,10.74,501.78,2,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.9,8.64,1.8,0.5,0,8.31,43.21,450.39,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,414211,"2023-08-15 09:39:20Z",67.82,73,29.973,29.964,66.92,75,268,1.12,5.37,10.74,327.96,1,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.9,8.64,1.8,0.5,0,8.31,43.21,450.39,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,414228,"2023-08-15 09:39:37Z",67.82,73,29.973,29.964,67.10,74,275,2.46,5.37,10.74,356.02,1,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,8.64,3.96,1.1,0,8.31,43.21,450.39,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,414245,"2023-08-15 09:39:54Z",67.82,73,29.973,29.964,67.10,74,313,1.57,5.37,10.74,202.38,1,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,8.64,2.53,0.7,0,8.31,43.21,450.39,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,414262,"2023-08-15 09:40:11Z",67.82,73,29.973,29.964,67.10,75,326,0.00,5.37,10.74,199.89,1,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,8.64,0,0,0,8.31,43.21,450.39,0,1014.7,1015
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,414279,"2023-08-15 09:40:28Z",67.82,72,29.967,29.958,67.10,74,216,4.70,8.28,10.74,187.39,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,5.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,13.33,7.56,2.1,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,414296,"2023-08-15 09:40:45Z",67.82,72,29.967,29.958,67.10,74,263,3.13,8.28,10.74,168.28,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,1.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,13.33,5.04,1.4,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,414313,"2023-08-15 09:41:02Z",67.82,72,29.967,29.958,67.10,74,14,1.34,8.28,10.74,135.32,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,1.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,13.33,2.16,0.6,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,414330,"2023-08-15 09:41:19Z",67.82,72,29.967,29.958,67.10,74,358,1.12,8.28,10.74,127.08,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,1.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,13.33,1.8,0.5,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,414347,"2023-08-15 09:41:36Z",67.82,72,29.967,29.958,67.10,74,275,1.79,8.28,10.74,122.46,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,1.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.5,19.9,13.33,2.88,0.8,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,414364,"2023-08-15 09:41:53Z",67.82,72,29.967,29.958,66.92,74,255,3.58,8.28,10.74,125.23,0,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,1.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.9,13.33,5.76,1.6,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,414381,"2023-08-15 09:42:10Z",67.82,72,29.967,29.958,66.92,74,273,2.46,8.28,10.74,196.20,1,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,1.0,9.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,19.4,19.9,13.33,3.96,1.1,0,8.31,43.21,450.39,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,414398,"2023-08-15 09:42:27Z",67.82,72,29.970,29.961,66.74,75,281,2.46,5.14,10.74,637.53,3,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,1.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.3,19.9,8.27,3.96,1.1,0,8.31,43.21,450.39,0,1014.6,1014.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,414415,"2023-08-15 09:42:44Z",67.82,72,29.970,29.961,66.74,75,337,2.24,5.14,10.74,555.13,2,0.000,0.327,0.000,0.000,0.327,1.701,17.732,17.732,1.0,9.7,0,17,1689605261,3.28,1.5,5,3,868M,GW1100A,16,19.3,19.9,8.27,3.6,1,0,8.31,43.21,450.39,0,1014.6,1014.9
