PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043246,"2023-05-29 10:17:32Z",64.40,67,30.404,30.395,58.10,63,301,1.79,4.47,12.30,477.13,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,18,7.19,2.88,0.8,0,0,57.3,289.41,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043263,"2023-05-29 10:17:49Z",64.40,67,30.404,30.395,58.10,63,323,2.01,4.47,12.30,460.94,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,18,7.19,3.23,0.9,0,0,57.3,289.41,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043280,"2023-05-29 10:18:06Z",64.40,67,30.404,30.395,58.10,64,306,0.00,4.47,12.30,447.37,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,18,7.19,0,0,0,0,57.3,289.41,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043297,"2023-05-29 10:18:23Z",64.40,67,30.404,30.395,58.28,63,343,1.34,4.47,12.30,438.14,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,18,7.19,2.16,0.6,0,0,57.3,289.41,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043314,"2023-05-29 10:18:40Z",64.58,67,30.398,30.389,58.28,64,74,1.79,4.47,12.30,432.67,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,18.1,7.19,2.88,0.8,0,0,57.3,289.41,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043331,"2023-05-29 10:18:57Z",64.58,67,30.398,30.389,58.28,63,342,1.79,7.83,12.30,427.62,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,18.1,12.6,2.88,0.8,0,0,57.3,289.41,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043348,"2023-05-29 10:19:14Z",64.58,67,30.398,30.389,58.28,62,80,4.92,7.83,12.30,434.02,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,18.1,12.6,7.92,2.2,0,0,57.3,289.41,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043365,"2023-05-29 10:19:31Z",64.58,67,30.404,30.395,58.10,63,50,3.36,11.18,12.30,436.01,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,18.1,17.99,5.41,1.5,0,0,57.3,289.41,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043382,"2023-05-29 10:19:48Z",64.58,67,30.404,30.395,58.10,62,68,7.38,13.42,13.42,451.56,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,18.1,21.6,11.88,3.3,0,0,57.3,289.41,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043399,"2023-05-29 10:20:05Z",64.58,67,30.404,30.395,57.56,62,76,14.32,14.32,14.32,415.19,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.2,18.1,23.05,23.05,6.4,0,0,57.3,289.41,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043416,"2023-05-29 10:20:22Z",64.58,67,30.404,30.395,57.20,63,30,2.24,14.32,14.32,403.26,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14,18.1,23.05,3.6,1,0,0,57.3,289.41,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043433,"2023-05-29 10:20:39Z",64.58,67,30.407,30.398,56.84,64,28,3.13,14.32,14.32,392.11,2,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.8,18.1,23.05,5.04,1.4,0,0,57.3,289.41,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043450,"2023-05-29 10:20:56Z",64.58,67,30.407,30.398,56.84,64,40,2.68,14.32,14.32,381.88,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.8,18.1,23.05,4.31,1.2,0,0,57.3,289.41,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043467,"2023-05-29 10:21:13Z",64.58,67,30.407,30.398,56.84,65,25,1.79,14.32,14.32,378.26,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.8,18.1,23.05,2.88,0.8,0,0,57.3,289.41,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043484,"2023-05-29 10:21:30Z",64.58,67,30.407,30.398,56.84,65,38,1.79,14.32,14.32,370.44,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.8,18.1,23.05,2.88,0.8,0,0,57.3,289.41,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043501,"2023-05-29 10:21:47Z",64.58,66,30.398,30.389,56.84,65,43,2.91,14.32,14.32,365.04,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.8,18.1,23.05,4.68,1.3,0,0,57.3,289.41,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043518,"2023-05-29 10:22:04Z",64.58,66,30.398,30.389,56.66,65,39,3.36,14.32,14.32,362.13,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.7,18.1,23.05,5.41,1.5,0,0,57.3,289.41,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043535,"2023-05-29 10:22:21Z",64.58,66,30.398,30.389,56.66,65,3,2.46,9.62,14.32,358.44,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.7,18.1,15.48,3.96,1.1,0,0,57.3,289.41,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043552,"2023-05-29 10:22:38Z",64.58,66,30.404,30.395,56.66,66,306,1.79,9.62,14.32,357.02,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.7,18.1,15.48,2.88,0.8,0,0,57.3,289.41,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043569,"2023-05-29 10:22:55Z",64.58,66,30.404,30.395,56.84,66,335,1.34,8.28,14.32,353.96,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.8,18.1,13.33,2.16,0.6,0,0,57.3,289.41,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043586,"2023-05-29 10:23:12Z",64.58,66,30.404,30.395,56.84,66,356,1.79,8.28,14.32,351.19,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.8,18.1,13.33,2.88,0.8,0,0,57.3,289.41,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043603,"2023-05-29 10:23:29Z",64.58,66,30.404,30.395,57.02,66,345,1.57,8.28,14.32,346.86,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.9,18.1,13.33,2.53,0.7,0,0,57.3,289.41,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043620,"2023-05-29 10:23:46Z",64.58,67,30.407,30.398,57.20,66,315,1.34,6.71,14.32,342.24,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14,18.1,10.8,2.16,0.6,0,0,57.3,289.41,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043637,"2023-05-29 10:24:03Z",64.58,67,30.407,30.398,57.20,66,358,1.12,6.71,14.32,338.48,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14,18.1,10.8,1.8,0.5,0,0,57.3,289.41,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043654,"2023-05-29 10:24:20Z",64.58,67,30.407,30.398,57.20,65,343,1.34,3.36,14.32,332.23,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14,18.1,5.41,2.16,0.6,0,0,57.3,289.41,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043671,"2023-05-29 10:24:37Z",64.58,67,30.401,30.392,57.38,66,334,0.00,3.36,14.32,329.60,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.1,18.1,5.41,0,0,0,0,57.3,289.41,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043688,"2023-05-29 10:24:54Z",64.58,67,30.401,30.392,57.38,66,303,1.34,3.36,14.32,322.07,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.1,18.1,5.41,2.16,0.6,0,0,57.3,289.41,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043705,"2023-05-29 10:25:11Z",64.58,67,30.401,30.392,57.38,65,2,1.12,3.13,14.32,317.81,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.1,18.1,5.04,1.8,0.5,0,0,57.3,289.41,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043722,"2023-05-29 10:25:28Z",64.58,67,30.401,30.392,57.38,65,2,1.57,3.13,14.32,315.53,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.1,18.1,5.04,2.53,0.7,0,0,57.3,289.41,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043739,"2023-05-29 10:25:45Z",64.58,67,30.404,30.395,57.20,66,28,2.01,3.13,14.32,310.42,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14,18.1,5.04,3.23,0.9,0,0,57.3,289.41,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043756,"2023-05-29 10:26:02Z",64.58,67,30.404,30.395,57.02,65,26,2.46,4.03,14.32,307.01,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.9,18.1,6.49,3.96,1.1,0,0,57.3,289.41,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043773,"2023-05-29 10:26:19Z",64.58,67,30.404,30.395,57.02,66,328,1.57,4.03,14.32,302.96,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.9,18.1,6.49,2.53,0.7,0,0,57.3,289.41,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043790,"2023-05-29 10:26:36Z",64.58,67,30.401,30.392,57.02,67,23,2.01,4.03,14.32,299.91,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.9,18.1,6.49,3.23,0.9,0,0,57.3,289.41,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043807,"2023-05-29 10:26:53Z",64.58,67,30.401,30.392,56.84,66,11,1.57,4.03,14.32,295.79,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.8,18.1,6.49,2.53,0.7,0,0,57.3,289.41,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043824,"2023-05-29 10:27:10Z",64.58,67,30.401,30.392,56.84,67,341,1.57,4.03,14.32,293.30,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.8,18.1,6.49,2.53,0.7,0,0,57.3,289.41,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043841,"2023-05-29 10:27:27Z",64.58,67,30.401,30.392,56.84,66,324,1.34,4.03,14.32,291.52,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.8,18.1,6.49,2.16,0.6,0,0,57.3,289.41,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043858,"2023-05-29 10:27:44Z",64.58,67,30.407,30.398,56.84,66,5,0.00,4.03,14.32,290.17,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.8,18.1,6.49,0,0,0,0,57.3,289.41,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043875,"2023-05-29 10:28:01Z",64.58,67,30.407,30.398,56.84,67,310,2.46,4.03,14.32,290.10,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.8,18.1,6.49,3.96,1.1,0,0,57.3,289.41,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043892,"2023-05-29 10:28:18Z",64.58,67,30.407,30.398,56.84,67,28,1.79,3.13,14.32,291.52,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.8,18.1,5.04,2.88,0.8,0,0,57.3,289.41,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043909,"2023-05-29 10:28:35Z",64.58,67,30.401,30.392,56.84,67,345,2.01,3.13,14.32,293.30,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.8,18.1,5.04,3.23,0.9,0,0,57.3,289.41,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043926,"2023-05-29 10:28:52Z",64.58,67,30.401,30.392,56.84,68,331,1.12,3.13,14.32,297.21,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.8,18.1,5.04,1.8,0.5,0,0,57.3,289.41,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043943,"2023-05-29 10:29:09Z",64.58,67,30.401,30.392,56.84,68,330,1.34,3.13,14.32,300.62,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.8,18.1,5.04,2.16,0.6,0,0,57.3,289.41,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043960,"2023-05-29 10:29:26Z",64.58,67,30.401,30.392,56.84,67,336,1.34,3.13,14.32,307.15,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.8,18.1,5.04,2.16,0.6,0,0,57.3,289.41,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043977,"2023-05-29 10:29:43Z",64.58,67,30.407,30.398,56.84,67,351,1.34,3.13,14.32,303.03,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.8,18.1,5.04,2.16,0.6,0,0,57.3,289.41,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1043994,"2023-05-29 10:30:00Z",64.58,67,30.407,30.398,56.84,69,317,1.57,3.13,14.32,303.67,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,4.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.8,18.1,5.04,2.53,0.7,0,0,57.3,289.41,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1044011,"2023-05-29 10:30:17Z",64.58,67,30.407,30.398,57.02,69,286,0.00,3.13,14.32,304.38,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.9,18.1,5.04,0,0,0,0,57.3,289.41,0,1029.39,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1044028,"2023-05-29 10:30:34Z",64.58,67,30.401,30.392,57.20,70,297,2.24,3.13,14.32,304.95,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14,18.1,5.04,3.6,1,0,0,57.3,289.41,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1044045,"2023-05-29 10:30:51Z",64.58,67,30.401,30.392,57.20,69,340,1.12,2.24,14.32,304.88,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14,18.1,3.6,1.8,0.5,0,0,57.3,289.41,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1044062,"2023-05-29 10:31:08Z",64.58,67,30.401,30.392,57.20,68,323,0.00,2.24,14.32,304.24,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14,18.1,3.6,0,0,0,0,57.3,289.41,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1044079,"2023-05-29 10:31:25Z",64.58,67,30.401,30.392,57.38,69,260,1.12,2.24,14.32,302.89,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.1,18.1,3.6,1.8,0.5,0,0,57.3,289.41,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1044096,"2023-05-29 10:31:42Z",64.58,67,30.398,30.389,57.38,68,309,1.34,2.24,14.32,301.97,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.1,18.1,3.6,2.16,0.6,0,0,57.3,289.41,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1044113,"2023-05-29 10:31:59Z",64.58,67,30.398,30.389,57.38,69,269,0.00,2.24,14.32,301.75,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.1,18.1,3.6,0,0,0,0,57.3,289.41,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1044130,"2023-05-29 10:32:16Z",64.58,67,30.398,30.389,57.56,67,326,1.79,2.46,14.32,301.82,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.2,18.1,3.96,2.88,0.8,0,0,57.3,289.41,0,1029.09,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1044147,"2023-05-29 10:32:33Z",64.58,67,30.401,30.392,57.56,67,24,2.24,4.70,14.32,304.03,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.2,18.1,7.56,3.6,1,0,0,57.3,289.41,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1044164,"2023-05-29 10:32:50Z",64.58,67,30.401,30.392,57.56,67,14,1.12,4.70,14.32,308.15,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.2,18.1,7.56,1.8,0.5,0,0,57.3,289.41,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1044181,"2023-05-29 10:33:07Z",64.58,67,30.401,30.392,57.20,67,349,1.34,4.70,14.32,317.66,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14,18.1,7.56,2.16,0.6,0,0,57.3,289.41,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1044198,"2023-05-29 10:33:24Z",64.58,67,30.401,30.392,57.20,67,348,2.46,4.70,14.32,325.62,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14,18.1,7.56,3.96,1.1,0,0,57.3,289.41,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1044215,"2023-05-29 10:33:41Z",64.58,67,30.404,30.395,57.20,67,339,1.12,4.70,14.32,334.85,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14,18.1,7.56,1.8,0.5,0,0,57.3,289.41,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1044232,"2023-05-29 10:33:58Z",64.58,67,30.404,30.395,57.02,67,344,1.34,4.70,14.32,342.31,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.9,18.1,7.56,2.16,0.6,0,0,57.3,289.41,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1044249,"2023-05-29 10:34:15Z",64.58,67,30.404,30.395,57.02,69,319,1.34,4.70,14.32,352.47,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.9,18.1,7.56,2.16,0.6,0,0,57.3,289.41,0,1029.29,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1044266,"2023-05-29 10:34:32Z",64.58,67,30.401,30.392,57.02,67,18,1.34,4.70,14.32,367.88,1,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.9,18.1,7.56,2.16,0.6,0,0,57.3,289.41,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1044283,"2023-05-29 10:34:49Z",64.58,67,30.401,30.392,57.02,67,14,0.00,4.25,14.32,878.05,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.9,18.1,6.84,0,0,0,0,57.3,289.41,0,1029.19,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1044300,"2023-05-29 10:35:06Z",64.58,67,30.401,30.392,57.02,67,348,1.34,4.25,14.32,869.38,4,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,2.0,3.9,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,13.9,18.1,6.84,2.16,0.6,0,0,57.3,289.41,0,1029.19,1029.5
