PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,502593,"2022-07-11 11:17:10Z",71.42,57,30.209,30.200,84.92,36,319,3.36,6.93,7.16,866.83,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.4,21.9,11.15,5.41,1.5,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,502610,"2022-07-11 11:17:27Z",71.42,57,30.209,30.200,84.92,36,21,2.24,6.93,7.16,883.52,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.4,21.9,11.15,3.6,1,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,502627,"2022-07-11 11:17:44Z",71.42,57,30.209,30.200,84.74,36,304,1.57,6.93,7.16,859.87,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.3,21.9,11.15,2.53,0.7,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,502644,"2022-07-11 11:18:01Z",71.42,57,30.209,30.200,84.74,36,31,1.34,6.93,7.16,819.73,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.3,21.9,11.15,2.16,0.6,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,502661,"2022-07-11 11:18:18Z",71.42,57,30.206,30.197,84.74,36,59,1.12,5.59,7.16,864.84,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.3,21.9,9,1.8,0.5,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,502678,"2022-07-11 11:18:35Z",71.42,57,30.206,30.197,84.74,36,231,0.00,5.59,7.16,875.64,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.3,21.9,9,0,0,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,502695,"2022-07-11 11:18:52Z",71.42,57,30.206,30.197,84.74,36,36,2.24,5.59,7.16,881.60,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.3,21.9,9,3.6,1,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,502712,"2022-07-11 11:19:09Z",71.42,57,30.206,30.197,84.92,35,26,2.24,5.59,7.16,871.30,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.4,21.9,9,3.6,1,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,502729,"2022-07-11 11:19:26Z",71.42,57,30.206,30.197,85.10,36,277,0.00,5.59,7.16,840.19,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.5,21.9,9,0,0,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,502746,"2022-07-11 11:19:43Z",71.42,57,30.206,30.197,85.10,35,74,1.34,5.59,7.16,812.77,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,4,868M,GW1100A,29.5,21.9,9,2.16,0.6,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,502763,"2022-07-11 11:20:00Z",71.42,57,30.206,30.197,85.28,35,225,1.12,5.59,7.16,839.27,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.6,21.9,9,1.8,0.5,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,502780,"2022-07-11 11:20:17Z",71.60,57,30.212,30.203,85.28,35,312,0.00,4.03,7.16,851.34,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.6,22,6.49,0,0,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,502797,"2022-07-11 11:20:34Z",71.60,57,30.212,30.203,85.28,34,42,1.79,4.03,7.16,813.55,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.6,22,6.49,2.88,0.8,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,502814,"2022-07-11 11:20:51Z",71.60,57,30.212,30.203,85.28,34,243,0.00,2.91,7.16,737.76,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.6,22,4.68,0,0,0,0,1.6,223.29,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,502831,"2022-07-11 11:21:08Z",71.60,57,30.209,30.200,85.28,34,64,0.00,2.91,7.16,725.11,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.6,22,4.68,0,0,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,502849,"2022-07-11 11:21:26Z",71.60,57,30.209,30.200,85.28,34,246,0.00,2.24,7.16,818.38,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.6,22,3.6,0,0,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,502865,"2022-07-11 11:21:42Z",71.60,57,30.209,30.200,85.28,34,116,1.57,2.24,7.16,845.02,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.6,22,3.6,2.53,0.7,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,502882,"2022-07-11 11:21:59Z",71.60,57,30.209,30.200,85.10,34,258,0.00,2.24,7.16,870.59,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.5,22,3.6,0,0,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,502899,"2022-07-11 11:22:16Z",71.60,57,30.209,30.200,85.10,35,206,2.68,3.80,7.16,854.40,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.5,22,6.12,4.31,1.2,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,502916,"2022-07-11 11:22:33Z",71.60,57,30.209,30.200,84.92,35,182,2.91,5.14,7.16,879.83,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.4,22,8.27,4.68,1.3,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,502933,"2022-07-11 11:22:50Z",71.60,57,30.209,30.200,84.92,35,198,2.46,5.14,7.16,886.08,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.4,22,8.27,3.96,1.1,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,502950,"2022-07-11 11:23:07Z",71.60,57,30.206,30.197,84.92,35,198,2.91,5.14,7.16,882.95,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.4,22,8.27,4.68,1.3,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,502967,"2022-07-11 11:23:24Z",71.60,57,30.206,30.197,84.74,35,186,2.46,5.14,7.16,876.84,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.3,22,8.27,3.96,1.1,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,502984,"2022-07-11 11:23:41Z",71.60,57,30.206,30.197,84.56,35,196,2.91,5.14,7.16,884.44,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.2,22,8.27,4.68,1.3,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503003,"2022-07-11 11:24:00Z",71.60,57,30.206,30.197,84.56,35,233,2.24,5.14,7.16,885.79,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.2,22,8.27,3.6,1,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503018,"2022-07-11 11:24:15Z",71.60,57,30.209,30.200,84.56,36,180,2.24,5.14,7.16,884.02,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.2,22,8.27,3.6,1,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503035,"2022-07-11 11:24:32Z",71.60,57,30.209,30.200,84.56,36,189,3.13,5.14,7.16,883.16,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.2,22,8.27,5.04,1.4,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503052,"2022-07-11 11:24:49Z",71.60,57,30.209,30.200,84.56,36,197,2.01,5.14,7.16,881.10,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.2,22,8.27,3.23,0.9,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503069,"2022-07-11 11:25:06Z",71.78,57,30.209,30.200,84.74,35,219,2.01,5.14,7.16,880.47,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.3,22.1,8.27,3.23,0.9,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503086,"2022-07-11 11:25:23Z",71.78,57,30.209,30.200,84.74,36,176,1.79,5.14,7.16,880.04,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.3,22.1,8.27,2.88,0.8,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503103,"2022-07-11 11:25:40Z",71.78,57,30.209,30.200,84.74,36,190,1.57,5.14,7.16,878.05,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.3,22.1,8.27,2.53,0.7,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503120,"2022-07-11 11:25:57Z",71.78,57,30.209,30.200,84.92,35,207,1.57,5.14,7.16,876.27,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.4,22.1,8.27,2.53,0.7,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503137,"2022-07-11 11:26:14Z",71.78,57,30.206,30.197,85.10,35,196,2.46,5.14,7.16,858.80,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.5,22.1,8.27,3.96,1.1,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503154,"2022-07-11 11:26:31Z",71.78,57,30.206,30.197,85.10,35,258,1.57,5.14,7.16,846.51,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.5,22.1,8.27,2.53,0.7,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503171,"2022-07-11 11:26:48Z",71.78,57,30.206,30.197,85.10,36,220,1.79,3.13,7.16,850.42,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.5,22.1,5.04,2.88,0.8,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503188,"2022-07-11 11:27:05Z",71.78,57,30.209,30.200,85.10,35,236,2.24,3.13,7.16,854.40,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.5,22.1,5.04,3.6,1,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503205,"2022-07-11 11:27:22Z",71.78,57,30.209,30.200,85.10,35,168,1.34,2.91,7.16,856.39,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.5,22.1,4.68,2.16,0.6,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503222,"2022-07-11 11:27:39Z",71.78,57,30.209,30.200,85.10,35,116,2.91,4.25,7.16,860.01,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.5,22.1,6.84,4.68,1.3,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503239,"2022-07-11 11:27:56Z",71.78,57,30.209,30.200,85.10,35,87,2.24,4.25,7.16,849.78,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.5,22.1,6.84,3.6,1,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503256,"2022-07-11 11:28:13Z",71.96,58,30.209,30.200,84.74,36,95,2.24,4.25,7.16,861.29,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.3,22.2,6.84,3.6,1,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503273,"2022-07-11 11:28:30Z",71.96,58,30.209,30.200,84.38,36,116,1.57,4.25,7.16,858.80,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.1,22.2,6.84,2.53,0.7,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503290,"2022-07-11 11:28:47Z",71.96,58,30.209,30.200,84.20,36,100,2.24,4.25,7.16,862.99,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29,22.2,6.84,3.6,1,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503307,"2022-07-11 11:29:04Z",72.14,58,30.203,30.194,84.20,37,110,2.24,4.25,7.16,866.26,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29,22.3,6.84,3.6,1,0,0,1.6,223.29,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503324,"2022-07-11 11:29:21Z",72.14,58,30.203,30.194,84.02,36,104,2.24,4.25,7.16,862.42,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,28.9,22.3,6.84,3.6,1,0,0,1.6,223.29,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503341,"2022-07-11 11:29:38Z",72.14,58,30.203,30.194,84.02,36,159,1.79,4.25,7.16,864.34,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,28.9,22.3,6.84,2.88,0.8,0,0,1.6,223.29,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503358,"2022-07-11 11:29:55Z",72.14,58,30.203,30.194,84.02,37,116,1.79,4.03,7.16,858.16,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,28.9,22.3,6.49,2.88,0.8,0,0,1.6,223.29,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503375,"2022-07-11 11:30:12Z",72.14,58,30.209,30.200,84.02,37,130,1.79,4.03,7.16,859.51,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,28.9,22.3,6.49,2.88,0.8,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503392,"2022-07-11 11:30:29Z",72.14,58,30.209,30.200,84.02,37,107,1.12,4.03,7.16,864.06,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,28.9,22.3,6.49,1.8,0.5,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503410,"2022-07-11 11:30:47Z",72.14,58,30.209,30.200,84.02,37,152,1.12,4.03,7.16,837.56,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,28.9,22.3,6.49,1.8,0.5,0,0,1.6,223.29,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503426,"2022-07-11 11:31:03Z",72.32,58,30.206,30.197,84.20,36,206,1.12,4.03,7.16,851.77,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29,22.4,6.49,1.8,0.5,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503443,"2022-07-11 11:31:20Z",72.32,58,30.206,30.197,84.56,37,200,1.12,2.91,7.16,861.43,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.2,22.4,4.68,1.8,0.5,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503460,"2022-07-11 11:31:37Z",72.32,58,30.206,30.197,84.92,35,170,3.13,3.36,7.16,861.43,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.4,22.4,5.41,5.04,1.4,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503477,"2022-07-11 11:31:54Z",72.32,58,30.206,30.197,85.10,35,166,2.68,4.92,7.16,856.60,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.5,22.4,7.92,4.31,1.2,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503494,"2022-07-11 11:32:11Z",72.32,58,30.200,30.191,85.10,35,168,2.24,4.92,7.16,853.26,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.5,22.4,7.92,3.6,1,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503511,"2022-07-11 11:32:28Z",72.32,58,30.200,30.191,85.10,36,185,2.24,4.92,7.16,834.29,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.5,22.4,7.92,3.6,1,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503528,"2022-07-11 11:32:45Z",72.32,58,30.200,30.191,85.28,35,183,3.13,4.92,7.16,794.94,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.6,22.4,7.92,5.04,1.4,0,0,1.6,223.29,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503545,"2022-07-11 11:33:02Z",72.32,58,30.203,30.194,85.28,35,171,2.68,4.92,7.16,805.67,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.6,22.4,7.92,4.31,1.2,0,0,1.6,223.29,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503562,"2022-07-11 11:33:19Z",72.32,58,30.203,30.194,85.46,35,188,3.13,4.92,7.16,782.58,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.7,22.4,7.92,5.04,1.4,0,0,1.6,223.29,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503580,"2022-07-11 11:33:37Z",72.32,58,30.203,30.194,85.46,35,167,2.24,4.92,7.16,777.89,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.7,22.4,7.92,3.6,1,0,0,1.6,223.29,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503596,"2022-07-11 11:33:53Z",72.32,58,30.203,30.194,85.46,35,214,1.79,4.70,7.16,793.59,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.7,22.4,7.56,2.88,0.8,0,0,1.6,223.29,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503613,"2022-07-11 11:34:10Z",72.32,58,30.206,30.197,85.46,33,198,2.24,4.70,7.16,767.02,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.7,22.4,7.56,3.6,1,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503630,"2022-07-11 11:34:27Z",72.32,58,30.206,30.197,85.46,34,215,2.68,4.70,7.16,767.10,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.7,22.4,7.56,4.31,1.2,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503647,"2022-07-11 11:34:44Z",72.32,58,30.206,30.197,85.46,34,204,1.34,4.70,7.16,769.51,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.7,22.4,7.56,2.16,0.6,0,0,1.6,223.29,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,503664,"2022-07-11 11:35:01Z",72.32,58,30.206,30.197,85.46,34,170,2.01,4.70,7.16,800.13,4,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,4.0,5.9,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,29.7,22.4,7.56,3.23,0.9,0,0,1.6,223.29,0,1022.59,1022.89
