PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493298,"2023-09-21 07:33:25Z",67.28,80,29.397,29.388,52.16,99,240,2.24,4.03,10.96,46.67,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,6.49,3.6,1,0.1,28.3,47.09,528.09,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493315,"2023-09-21 07:33:42Z",67.28,80,29.397,29.388,52.16,99,242,2.68,4.03,10.96,47.17,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,6.49,4.31,1.2,0.1,28.3,47.09,528.09,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493332,"2023-09-21 07:33:59Z",67.28,80,29.397,29.388,52.16,99,253,2.68,4.03,10.96,47.81,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,6.49,4.31,1.2,0.1,28.3,47.09,528.09,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493349,"2023-09-21 07:34:16Z",67.28,80,29.397,29.388,52.16,99,237,2.24,4.03,10.96,48.45,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,6.49,3.6,1,0.1,28.3,47.09,528.09,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493366,"2023-09-21 07:34:33Z",67.28,80,29.397,29.388,52.16,99,240,2.91,4.03,10.96,48.66,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,6.49,4.68,1.3,0.1,28.3,47.09,528.09,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493383,"2023-09-21 07:34:50Z",67.28,80,29.397,29.388,52.16,99,240,2.68,4.03,10.96,49.08,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,6.49,4.31,1.2,0.1,28.3,47.09,528.09,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493401,"2023-09-21 07:35:08Z",67.28,80,29.397,29.388,52.16,99,239,2.01,4.03,10.96,49.23,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,6.49,3.23,0.9,0.1,28.3,47.09,528.09,0,995.19,995.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493417,"2023-09-21 07:35:24Z",67.28,79,29.400,29.391,52.16,99,244,2.24,3.58,10.96,49.08,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,5.76,3.6,1,0.1,28.3,47.09,528.09,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493434,"2023-09-21 07:35:41Z",67.28,79,29.400,29.391,52.16,99,231,2.24,4.47,10.96,48.94,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,7.19,3.6,1,0.1,28.3,47.09,528.09,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493451,"2023-09-21 07:35:58Z",67.28,79,29.400,29.391,52.16,99,234,2.24,4.47,10.96,48.94,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,7.19,3.6,1,0.1,28.3,47.09,528.09,0,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493468,"2023-09-21 07:36:15Z",67.28,79,29.406,29.397,52.16,99,252,3.13,4.47,10.96,48.87,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,7.19,5.04,1.4,0.1,28.3,47.09,528.09,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493485,"2023-09-21 07:36:32Z",67.28,79,29.406,29.397,52.16,99,231,2.24,4.47,10.96,49.08,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,7.19,3.6,1,0.1,28.3,47.09,528.09,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493502,"2023-09-21 07:36:49Z",67.28,79,29.406,29.397,52.16,99,217,2.46,4.47,10.96,49.51,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,7.19,3.96,1.1,0.1,28.3,47.09,528.09,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493519,"2023-09-21 07:37:06Z",67.28,79,29.406,29.397,52.16,99,193,1.79,4.47,10.96,49.65,0,0.000,0.839,0.000,0.004,1.114,1.854,20.791,20.791,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,7.19,2.88,0.8,0.1,28.3,47.09,528.09,0,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493536,"2023-09-21 07:37:23Z",67.28,79,29.400,29.391,52.16,99,216,2.68,4.47,10.96,49.44,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,7.19,4.31,1.2,0.2,28.4,47.19,528.19,0.61,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493553,"2023-09-21 07:37:40Z",67.28,79,29.400,29.391,52.16,99,230,2.91,4.47,10.96,48.87,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,7.19,4.68,1.3,0.2,28.4,47.19,528.19,0.61,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493570,"2023-09-21 07:37:57Z",67.28,79,29.400,29.391,52.16,99,227,2.68,4.70,10.96,48.80,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,7.56,4.31,1.2,0.2,28.4,47.19,528.19,0.61,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493587,"2023-09-21 07:38:14Z",67.28,79,29.406,29.397,52.16,99,239,1.79,4.70,10.96,49.16,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,7.56,2.88,0.8,0.2,28.4,47.19,528.19,0.61,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493604,"2023-09-21 07:38:31Z",67.28,79,29.406,29.397,52.16,99,247,2.24,4.70,10.96,49.51,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,7.56,3.6,1,0.2,28.4,47.19,528.19,0.61,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493621,"2023-09-21 07:38:48Z",67.28,79,29.406,29.397,52.16,99,244,0.00,4.70,10.96,50.22,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,7.56,0,0,0.2,28.4,47.19,528.19,0.61,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493638,"2023-09-21 07:39:05Z",67.28,79,29.406,29.397,52.16,99,253,2.68,4.70,10.96,51.64,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,7.56,4.31,1.2,0.2,28.4,47.19,528.19,0.61,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493655,"2023-09-21 07:39:22Z",67.28,79,29.403,29.394,52.16,99,235,2.68,4.70,10.96,52.99,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,7.56,4.31,1.2,0.2,28.4,47.19,528.19,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493672,"2023-09-21 07:39:39Z",67.28,79,29.403,29.394,52.16,99,246,2.46,4.70,10.96,54.63,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,7.56,3.96,1.1,0.2,28.4,47.19,528.19,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493689,"2023-09-21 07:39:56Z",67.28,79,29.403,29.394,52.16,99,240,2.91,3.80,10.96,55.69,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,6.12,4.68,1.3,0.2,28.4,47.19,528.19,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493706,"2023-09-21 07:40:13Z",67.28,79,29.403,29.394,52.16,99,239,2.46,3.80,10.96,55.76,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,6.12,3.96,1.1,0.2,28.4,47.19,528.19,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493723,"2023-09-21 07:40:30Z",67.28,79,29.403,29.394,52.16,99,254,2.91,3.80,10.96,57.11,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,6.12,4.68,1.3,0.2,28.4,47.19,528.19,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493740,"2023-09-21 07:40:47Z",67.28,79,29.403,29.394,52.16,99,247,2.68,4.70,10.96,57.89,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,7.56,4.31,1.2,0.2,28.4,47.19,528.19,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493757,"2023-09-21 07:41:04Z",67.28,79,29.403,29.394,52.16,99,245,1.79,4.70,10.96,58.75,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,15.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,7.56,2.88,0.8,0.2,28.4,47.19,528.19,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493774,"2023-09-21 07:41:21Z",67.28,79,29.400,29.391,52.16,99,223,2.46,4.70,10.96,58.32,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,7.56,3.96,1.1,0.2,28.4,47.19,528.19,0.61,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493791,"2023-09-21 07:41:38Z",67.28,79,29.400,29.391,52.16,99,232,2.91,5.14,10.96,61.16,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,8.27,4.68,1.3,0.2,28.4,47.19,528.19,0.61,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493808,"2023-09-21 07:41:55Z",67.28,79,29.400,29.391,52.16,99,240,3.80,5.14,10.96,62.79,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,8.27,6.12,1.7,0.2,28.4,47.19,528.19,0.61,995.29,995.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493825,"2023-09-21 07:42:12Z",67.28,79,29.406,29.397,52.16,99,251,2.68,5.37,10.96,64.07,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,8.64,4.31,1.2,0.2,28.4,47.19,528.19,0.61,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493842,"2023-09-21 07:42:29Z",67.28,79,29.406,29.397,52.16,99,232,2.91,5.37,10.96,64.57,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,8.64,4.68,1.3,0.2,28.4,47.19,528.19,0.61,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493859,"2023-09-21 07:42:46Z",67.28,79,29.406,29.397,52.16,99,249,2.68,5.37,10.96,65.71,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,8.64,4.31,1.2,0.2,28.4,47.19,528.19,0.61,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493876,"2023-09-21 07:43:03Z",67.28,79,29.406,29.397,52.16,99,253,2.68,5.37,10.96,70.54,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.2,19.6,8.64,4.31,1.2,0.2,28.4,47.19,528.19,0.61,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493893,"2023-09-21 07:43:20Z",67.28,79,29.403,29.394,52.34,99,232,1.79,5.37,10.96,70.68,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.6,8.64,2.88,0.8,0.2,28.4,47.19,528.19,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493910,"2023-09-21 07:43:37Z",67.28,79,29.403,29.394,52.34,99,268,2.01,5.37,10.96,66.91,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.6,8.64,3.23,0.9,0.2,28.4,47.19,528.19,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493927,"2023-09-21 07:43:54Z",67.28,79,29.403,29.394,52.34,99,265,1.79,5.37,10.96,64.71,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.6,8.64,2.88,0.8,0.2,28.4,47.19,528.19,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493944,"2023-09-21 07:44:11Z",67.28,79,29.403,29.394,52.34,99,239,2.24,5.37,10.96,64.64,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.6,8.64,3.6,1,0.2,28.4,47.19,528.19,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493961,"2023-09-21 07:44:28Z",67.28,79,29.406,29.397,52.34,99,248,1.57,4.92,10.96,64.36,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.6,7.92,2.53,0.7,0.2,28.4,47.19,528.19,0.61,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493978,"2023-09-21 07:44:45Z",67.28,79,29.406,29.397,52.34,99,243,2.68,4.92,10.96,62.72,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.6,7.92,4.31,1.2,0.2,28.4,47.19,528.19,0.61,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,493995,"2023-09-21 07:45:02Z",67.28,79,29.406,29.397,52.34,99,247,3.13,4.03,10.96,61.52,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.6,6.49,5.04,1.4,0.2,28.4,47.19,528.19,0.61,995.5,995.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,494012,"2023-09-21 07:45:19Z",67.10,79,29.403,29.394,52.34,99,243,2.91,4.03,10.96,61.09,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.5,6.49,4.68,1.3,0.2,28.4,47.19,528.19,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,494029,"2023-09-21 07:45:36Z",67.10,79,29.403,29.394,52.34,99,251,1.57,4.03,10.96,61.16,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.5,6.49,2.53,0.7,0.2,28.4,47.19,528.19,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,494046,"2023-09-21 07:45:53Z",67.10,79,29.403,29.394,52.34,99,240,1.79,4.03,10.96,60.73,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.5,6.49,2.88,0.8,0.2,28.4,47.19,528.19,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,494063,"2023-09-21 07:46:10Z",67.10,79,29.403,29.394,52.34,99,265,1.34,4.03,10.96,61.09,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.5,6.49,2.16,0.6,0.2,28.4,47.19,528.19,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,494080,"2023-09-21 07:46:27Z",67.28,79,29.403,29.394,52.34,99,225,2.68,4.03,10.96,62.01,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.6,6.49,4.31,1.2,0.2,28.4,47.19,528.19,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,494097,"2023-09-21 07:46:44Z",67.28,79,29.403,29.394,52.34,99,238,2.46,4.03,10.96,62.37,0,0.024,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.6,6.49,3.96,1.1,0.2,28.4,47.19,528.19,0.61,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,494114,"2023-09-21 07:47:01Z",67.28,79,29.403,29.394,52.34,99,239,2.46,4.03,10.96,63.43,0,0.000,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.6,6.49,3.96,1.1,0.2,28.4,47.19,528.19,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,494131,"2023-09-21 07:47:18Z",67.10,79,29.409,29.400,52.34,99,246,2.68,4.03,10.96,63.93,0,0.000,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.5,6.49,4.31,1.2,0.2,28.4,47.19,528.19,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,494148,"2023-09-21 07:47:35Z",67.10,79,29.409,29.400,52.34,99,256,1.34,4.25,10.96,64.14,0,0.000,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.5,6.84,2.16,0.6,0.2,28.4,47.19,528.19,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,494165,"2023-09-21 07:47:52Z",67.10,79,29.409,29.400,52.34,99,246,2.24,4.25,10.96,64.50,0,0.000,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.5,6.84,3.6,1,0.2,28.4,47.19,528.19,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,494182,"2023-09-21 07:48:09Z",67.10,79,29.409,29.400,52.34,99,240,2.46,4.25,10.96,65.07,0,0.000,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.5,6.84,3.96,1.1,0.2,28.4,47.19,528.19,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,494199,"2023-09-21 07:48:26Z",67.10,79,29.403,29.394,52.34,99,237,1.34,4.25,10.96,65.78,0,0.000,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.5,6.84,2.16,0.6,0.2,28.4,47.19,528.19,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,494216,"2023-09-21 07:48:43Z",67.10,79,29.403,29.394,52.34,99,244,2.24,4.25,10.96,66.27,0,0.000,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.5,6.84,3.6,1,0.2,28.4,47.19,528.19,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,494233,"2023-09-21 07:49:00Z",67.10,79,29.403,29.394,52.34,99,279,1.79,4.25,10.96,66.99,0,0.000,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.5,6.84,2.88,0.8,0.2,28.4,47.19,528.19,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,494250,"2023-09-21 07:49:17Z",67.10,79,29.409,29.400,52.34,99,279,1.79,4.25,10.96,67.84,0,0.000,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.5,6.84,2.88,0.8,0.2,28.4,47.19,528.19,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,494267,"2023-09-21 07:49:34Z",67.10,79,29.409,29.400,52.34,99,263,2.24,4.03,10.96,69.68,0,0.000,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.5,6.49,3.6,1,0.2,28.4,47.19,528.19,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,494284,"2023-09-21 07:49:51Z",67.10,79,29.409,29.400,52.34,99,254,1.57,4.03,10.96,71.60,0,0.000,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.5,6.49,2.53,0.7,0.2,28.4,47.19,528.19,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,494301,"2023-09-21 07:50:08Z",67.10,79,29.409,29.400,52.34,99,265,1.57,3.58,10.96,72.88,0,0.000,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.5,5.76,2.53,0.7,0.2,28.4,47.19,528.19,0,995.6,995.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,494318,"2023-09-21 07:50:25Z",67.10,79,29.403,29.394,52.34,99,249,2.24,3.80,10.96,73.88,0,0.000,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.5,6.12,3.6,1,0.2,28.4,47.19,528.19,0,995.39,995.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,494335,"2023-09-21 07:50:42Z",67.10,79,29.403,29.394,52.34,99,249,2.24,3.80,10.96,74.30,0,0.000,0.843,0.004,0.008,1.118,1.858,20.795,20.795,18.0,11.9,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,11.3,19.5,6.12,3.6,1,0.2,28.4,47.19,528.19,0,995.39,995.7
