PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528383,"2022-08-17 10:06:15Z",73.94,69,29.899,29.890,70.52,76,78,0.00,4.25,8.72,247.70,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,4.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.4,23.3,6.84,0,0,0.2,0.3,0.3,231.5,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528400,"2022-08-17 10:06:32Z",73.94,69,29.902,29.893,70.70,76,7,3.13,4.47,8.72,248.97,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,4.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.5,23.3,7.19,5.04,1.4,0.2,0.3,0.3,231.5,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528417,"2022-08-17 10:06:49Z",73.94,69,29.902,29.893,70.70,76,12,2.68,4.47,8.72,252.38,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,4.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.5,23.3,7.19,4.31,1.2,0.2,0.3,0.3,231.5,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528434,"2022-08-17 10:07:06Z",73.94,69,29.902,29.893,70.70,76,10,2.01,4.47,8.72,255.94,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,4.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.5,23.3,7.19,3.23,0.9,0.2,0.3,0.3,231.5,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528451,"2022-08-17 10:07:23Z",73.94,68,29.905,29.896,70.52,77,41,1.57,4.47,8.72,265.31,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,4.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.4,23.3,7.19,2.53,0.7,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528468,"2022-08-17 10:07:40Z",73.94,68,29.905,29.896,70.52,76,351,2.91,5.82,8.72,273.20,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,4.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.4,23.3,9.37,4.68,1.3,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528485,"2022-08-17 10:07:57Z",73.94,68,29.905,29.896,70.70,76,37,2.24,5.82,8.72,288.54,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,4.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.5,23.3,9.37,3.6,1,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528502,"2022-08-17 10:08:14Z",73.94,68,29.905,29.896,70.70,76,46,0.00,5.82,8.72,310.35,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,4.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.5,23.3,9.37,0,0,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528519,"2022-08-17 10:08:31Z",73.94,68,29.905,29.896,70.52,77,45,1.57,5.82,8.72,338.76,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,4.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.4,23.3,9.37,2.53,0.7,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528536,"2022-08-17 10:08:48Z",73.94,68,29.905,29.896,70.70,77,50,1.57,5.82,8.72,344.66,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,4.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.5,23.3,9.37,2.53,0.7,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528553,"2022-08-17 10:09:05Z",73.94,68,29.905,29.896,70.70,76,44,1.12,5.82,8.72,350.41,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.5,23.3,9.37,1.8,0.5,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528570,"2022-08-17 10:09:22Z",74.12,68,29.902,29.893,70.88,76,45,1.12,5.82,8.72,371.86,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,23.4,9.37,1.8,0.5,0.2,0.3,0.3,231.5,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528587,"2022-08-17 10:09:39Z",74.12,68,29.902,29.893,71.06,76,46,1.57,5.82,8.72,463.35,2,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.7,23.4,9.37,2.53,0.7,0.2,0.3,0.3,231.5,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528604,"2022-08-17 10:09:56Z",74.12,68,29.902,29.893,71.06,75,34,2.46,5.82,8.72,379.18,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.7,23.4,9.37,3.96,1.1,0.2,0.3,0.3,231.5,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528621,"2022-08-17 10:10:13Z",74.12,68,29.902,29.893,71.06,76,67,1.57,4.03,8.72,378.26,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.7,23.4,6.49,2.53,0.7,0.2,0.3,0.3,231.5,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528638,"2022-08-17 10:10:30Z",73.94,68,29.905,29.896,71.06,76,52,1.57,4.03,8.72,381.38,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.7,23.3,6.49,2.53,0.7,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528655,"2022-08-17 10:10:47Z",73.94,68,29.905,29.896,71.06,75,35,1.57,4.03,8.72,382.66,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.7,23.3,6.49,2.53,0.7,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528672,"2022-08-17 10:11:04Z",73.94,68,29.905,29.896,71.24,76,51,1.12,4.03,8.72,382.66,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.8,23.3,6.49,1.8,0.5,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528689,"2022-08-17 10:11:21Z",73.94,68,29.905,29.896,71.24,75,46,2.01,4.03,8.72,383.01,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.8,23.3,6.49,3.23,0.9,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528706,"2022-08-17 10:11:38Z",73.94,68,29.905,29.896,71.42,75,49,2.01,4.03,8.72,382.87,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.9,23.3,6.49,3.23,0.9,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528723,"2022-08-17 10:11:55Z",73.94,68,29.905,29.896,71.42,75,119,1.12,4.03,8.72,382.80,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.9,23.3,6.49,1.8,0.5,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528740,"2022-08-17 10:12:12Z",73.94,68,29.905,29.896,71.60,75,89,1.12,3.58,8.72,384.93,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22,23.3,5.76,1.8,0.5,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528757,"2022-08-17 10:12:29Z",74.12,68,29.905,29.896,71.78,74,28,1.79,3.58,8.72,388.84,2,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.4,5.76,2.88,0.8,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528774,"2022-08-17 10:12:46Z",74.12,68,29.905,29.896,71.78,74,47,1.57,3.58,8.72,404.75,2,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.4,5.76,2.53,0.7,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528791,"2022-08-17 10:13:03Z",74.12,68,29.905,29.896,71.78,75,56,1.79,2.68,8.72,418.53,2,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.4,4.31,2.88,0.8,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528808,"2022-08-17 10:13:20Z",74.12,68,29.905,29.896,71.78,75,81,1.57,2.68,8.72,396.44,2,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.1,23.4,4.31,2.53,0.7,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528825,"2022-08-17 10:13:37Z",74.12,68,29.905,29.896,71.96,74,42,1.57,2.91,8.72,471.45,2,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.4,4.68,2.53,0.7,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528842,"2022-08-17 10:13:54Z",74.12,68,29.905,29.896,71.96,74,31,2.24,3.13,8.72,493.19,2,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.4,5.04,3.6,1,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528859,"2022-08-17 10:14:11Z",74.12,68,29.905,29.896,71.96,75,44,2.01,3.58,8.72,378.90,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.4,5.76,3.23,0.9,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528876,"2022-08-17 10:14:28Z",74.12,68,29.905,29.896,71.96,75,53,2.01,3.58,8.72,358.72,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.4,5.76,3.23,0.9,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528893,"2022-08-17 10:14:45Z",74.12,68,29.905,29.896,72.14,74,59,1.57,3.58,8.72,354.60,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.3,23.4,5.76,2.53,0.7,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528910,"2022-08-17 10:15:02Z",74.12,68,29.905,29.896,72.32,74,62,1.34,3.58,8.72,389.55,2,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.4,5.76,2.16,0.6,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528927,"2022-08-17 10:15:19Z",74.12,68,29.905,29.896,72.32,74,63,1.12,3.58,8.72,362.84,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.4,5.76,1.8,0.5,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528944,"2022-08-17 10:15:36Z",74.12,68,29.905,29.896,72.50,73,66,1.34,3.58,8.72,347.85,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.4,5.76,2.16,0.6,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528961,"2022-08-17 10:15:53Z",74.12,68,29.905,29.896,72.50,73,45,1.79,3.58,8.72,341.82,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.4,5.76,2.88,0.8,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528978,"2022-08-17 10:16:10Z",74.12,68,29.905,29.896,72.50,73,18,3.36,5.82,8.72,335.00,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.4,9.37,5.41,1.5,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,528995,"2022-08-17 10:16:27Z",74.12,68,29.908,29.899,72.50,74,60,2.46,5.82,8.72,322.78,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.4,9.37,3.96,1.1,0.2,0.3,0.3,231.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529012,"2022-08-17 10:16:44Z",74.12,68,29.908,29.899,72.50,74,54,2.01,5.82,8.72,312.12,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.4,9.37,3.23,0.9,0.2,0.3,0.3,231.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529029,"2022-08-17 10:17:01Z",74.12,68,29.908,29.899,72.50,73,36,1.57,5.82,8.72,300.90,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.4,9.37,2.53,0.7,0.2,0.3,0.3,231.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529046,"2022-08-17 10:17:18Z",74.12,68,29.908,29.899,72.50,73,66,1.12,5.82,8.72,293.01,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.4,9.37,1.8,0.5,0.2,0.3,0.3,231.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529063,"2022-08-17 10:17:35Z",74.12,68,29.908,29.899,72.50,73,131,0.00,5.82,8.72,283.14,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.4,9.37,0,0,0.2,0.3,0.3,231.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529080,"2022-08-17 10:17:52Z",74.12,68,29.908,29.899,72.50,73,149,1.34,5.82,8.72,276.39,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.4,9.37,2.16,0.6,0.2,0.3,0.3,231.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529097,"2022-08-17 10:18:09Z",74.12,68,29.908,29.899,72.50,73,51,1.12,3.36,8.72,269.22,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.4,5.41,1.8,0.5,0.2,0.3,0.3,231.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529114,"2022-08-17 10:18:26Z",74.12,69,29.902,29.893,72.50,72,63,2.01,3.36,8.72,265.95,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.4,5.41,3.23,0.9,0.2,0.3,0.3,231.5,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529131,"2022-08-17 10:18:43Z",74.12,69,29.902,29.893,72.50,73,103,2.01,3.13,8.72,264.18,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.4,5.04,3.23,0.9,0.2,0.3,0.3,231.5,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529148,"2022-08-17 10:19:00Z",74.12,69,29.902,29.893,72.50,73,322,0.00,3.80,8.72,263.61,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,6.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.4,6.12,0,0,0.2,0.3,0.3,231.5,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529165,"2022-08-17 10:19:17Z",74.12,69,29.902,29.893,72.32,73,112,1.79,3.80,8.72,255.22,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,3.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.4,6.12,2.88,0.8,0.2,0.3,0.3,231.5,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529182,"2022-08-17 10:19:34Z",74.12,69,29.908,29.899,72.32,73,50,1.34,3.80,8.72,250.96,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,3.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.4,6.12,2.16,0.6,0.2,0.3,0.3,231.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529199,"2022-08-17 10:19:51Z",74.12,69,29.908,29.899,72.32,73,59,1.34,3.80,8.72,250.61,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,3.0,31.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.4,6.12,2.16,0.6,0.2,0.3,0.3,231.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529216,"2022-08-17 10:20:08Z",74.12,69,29.908,29.899,72.32,73,48,1.57,3.80,8.72,251.96,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,3.0,31.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.4,6.12,2.53,0.7,0.2,0.3,0.3,231.5,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529233,"2022-08-17 10:20:25Z",74.12,68,29.905,29.896,72.50,73,61,1.79,3.80,8.72,256.79,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,3.0,31.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.4,6.12,2.88,0.8,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529250,"2022-08-17 10:20:42Z",74.12,68,29.905,29.896,72.50,73,32,1.79,3.80,8.72,264.32,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,3.0,31.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.5,23.4,6.12,2.88,0.8,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529267,"2022-08-17 10:20:59Z",74.12,68,29.905,29.896,72.32,73,37,0.00,3.58,8.72,284.99,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,3.0,31.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.4,5.76,0,0,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529284,"2022-08-17 10:21:16Z",74.12,68,29.905,29.896,72.32,73,41,1.79,3.58,8.72,316.60,1,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,3.0,31.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.4,5.76,2.88,0.8,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529301,"2022-08-17 10:21:33Z",74.12,68,29.905,29.896,72.14,73,37,1.57,4.47,8.72,480.54,2,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,3.0,31.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.3,23.4,7.19,2.53,0.7,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529318,"2022-08-17 10:21:50Z",74.12,68,29.905,29.896,71.96,74,16,2.24,6.93,8.72,663.88,3,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,3.0,31.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.4,11.15,3.6,1,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529335,"2022-08-17 10:22:07Z",74.12,68,29.905,29.896,71.96,74,64,1.57,6.93,8.72,637.60,3,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,3.0,31.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.2,23.4,11.15,2.53,0.7,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529352,"2022-08-17 10:22:24Z",74.12,68,29.905,29.896,72.14,73,7,2.68,6.93,8.72,755.16,3,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,3.0,31.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.3,23.4,11.15,4.31,1.2,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529369,"2022-08-17 10:22:41Z",74.12,68,29.905,29.896,72.14,73,20,3.80,6.93,8.72,599.10,3,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,3.0,31.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.3,23.4,11.15,6.12,1.7,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529386,"2022-08-17 10:22:58Z",74.12,68,29.905,29.896,72.14,74,56,2.01,6.93,8.72,408.52,2,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,3.0,31.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.3,23.4,11.15,3.23,0.9,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529403,"2022-08-17 10:23:15Z",74.12,68,29.905,29.896,72.14,74,66,1.57,6.93,8.72,465.06,2,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,3.0,31.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.3,23.4,11.15,2.53,0.7,0.2,0.3,0.3,231.5,0,1012.39,1012.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529420,"2022-08-17 10:23:32Z",74.12,68,29.899,29.890,72.14,73,28,2.24,6.93,8.72,589.37,3,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,3.0,31.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.3,23.4,11.15,3.6,1,0.2,0.3,0.3,231.5,0,1012.19,1012.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,529437,"2022-08-17 10:23:49Z",74.12,68,29.899,29.890,72.32,73,25,3.58,6.93,8.72,748.56,3,0.000,0.000,0.000,0.008,0.012,0.012,9.114,9.114,3.0,31.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,22.4,23.4,11.15,5.76,1.6,0.2,0.3,0.3,231.5,0,1012.19,1012.5
