PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2563628,"2022-05-31 12:14:12Z",65.5,66,29.873,29.864,53.8,78,299,4.70,9.62,14.54,75.94,0,0.000,0.075,0.000,0.075,0.075,1.323,7.280,2.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.11,18.61,15.48,7.56,2.1,1.91,1.91,33.6,184.91,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2563644,"2022-05-31 12:14:28Z",65.5,66,29.873,29.864,53.6,79,257,4.47,9.62,14.54,76.22,0,0.000,0.075,0.000,0.075,0.075,1.323,7.280,2.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12,18.61,15.48,7.19,2,1.91,1.91,33.6,184.91,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2563664,"2022-05-31 12:14:48Z",65.3,66,29.870,29.861,53.4,79,307,5.14,9.62,14.54,76.08,0,0.000,0.075,0.000,0.075,0.075,1.323,7.280,2.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,18.5,15.48,8.27,2.3,1.91,1.91,33.6,184.91,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2563678,"2022-05-31 12:15:02Z",65.3,66,29.870,29.861,53.4,80,305,4.25,9.62,14.54,76.43,0,0.000,0.075,0.000,0.075,0.075,1.323,7.280,2.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.89,18.5,15.48,6.84,1.9,1.91,1.91,33.6,184.91,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2563695,"2022-05-31 12:15:19Z",65.3,66,29.870,29.861,53.2,81,315,3.36,8.05,14.54,76.57,0,0.000,0.075,0.000,0.075,0.075,1.323,7.280,2.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.5,12.96,5.41,1.5,1.91,1.91,33.6,184.91,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2563712,"2022-05-31 12:15:36Z",65.5,66,29.876,29.867,53.2,81,301,3.36,8.05,14.54,76.93,0,0.000,0.075,0.000,0.075,0.075,1.323,7.280,2.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.78,18.61,12.96,5.41,1.5,1.91,1.91,33.6,184.91,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2563729,"2022-05-31 12:15:53Z",65.5,66,29.876,29.867,53.1,81,291,2.68,8.05,14.54,77.57,0,0.000,0.075,0.000,0.075,0.075,1.323,7.280,2.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.61,12.96,4.31,1.2,1.91,1.91,33.6,184.91,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2563748,"2022-05-31 12:16:12Z",65.5,66,29.876,29.867,53.1,81,280,4.03,6.49,14.54,78.99,0,0.000,0.075,0.000,0.075,0.075,1.323,7.280,2.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.61,10.44,6.49,1.8,1.91,1.91,33.6,184.91,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2563763,"2022-05-31 12:16:27Z",65.5,66,29.876,29.867,52.9,82,286,2.46,6.49,14.54,80.06,0,0.000,0.075,0.000,0.075,0.075,1.323,7.280,2.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.61,10.44,3.96,1.1,1.91,1.91,33.6,184.91,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2563780,"2022-05-31 12:16:44Z",65.3,66,29.876,29.867,52.9,82,304,2.68,6.49,14.54,81.12,0,0.024,0.079,0.004,0.079,0.079,1.327,7.283,2.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.5,10.44,4.31,1.2,2.01,2.01,33.71,184.99,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2563797,"2022-05-31 12:17:01Z",65.3,66,29.876,29.867,52.7,82,305,2.01,6.49,14.54,82.12,0,0.024,0.079,0.004,0.079,0.079,1.327,7.283,2.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,10.44,3.23,0.9,2.01,2.01,33.71,184.99,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2563814,"2022-05-31 12:17:18Z",65.3,66,29.876,29.867,52.7,83,287,3.13,7.38,14.54,83.25,0,0.024,0.079,0.004,0.079,0.079,1.327,7.283,2.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,11.88,5.04,1.4,2.01,2.01,33.71,184.99,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2563831,"2022-05-31 12:17:35Z",65.3,66,29.873,29.864,52.7,83,301,2.68,7.38,14.54,84.32,0,0.024,0.079,0.004,0.079,0.079,1.327,7.283,2.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,11.88,4.31,1.2,2.01,2.01,33.71,184.99,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2563848,"2022-05-31 12:17:52Z",65.3,66,29.873,29.864,52.7,83,331,3.13,7.38,14.54,85.31,0,0.024,0.079,0.004,0.079,0.079,1.327,7.283,2.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,11.88,5.04,1.4,2.01,2.01,33.71,184.99,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2563866,"2022-05-31 12:18:10Z",65.3,66,29.873,29.864,52.7,83,306,2.68,7.38,14.54,86.59,0,0.024,0.079,0.004,0.079,0.079,1.327,7.283,2.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,11.88,4.31,1.2,2.01,2.01,33.71,184.99,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2563882,"2022-05-31 12:18:26Z",65.3,66,29.873,29.864,52.7,84,328,3.13,7.38,14.54,87.80,0,0.024,0.079,0.004,0.079,0.079,1.327,7.283,2.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,11.88,5.04,1.4,2.01,2.01,33.71,184.99,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2563899,"2022-05-31 12:18:43Z",65.3,66,29.876,29.867,52.7,84,289,2.24,7.38,14.54,88.72,0,0.024,0.079,0.004,0.079,0.079,1.327,7.283,2.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,11.88,3.6,1,2.01,2.01,33.71,184.99,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2563916,"2022-05-31 12:19:00Z",65.3,66,29.876,29.867,52.7,84,268,2.24,7.38,14.54,90.07,0,0.024,0.079,0.004,0.079,0.079,1.327,7.283,2.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,11.88,3.6,1,2.01,2.01,33.71,184.99,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2563935,"2022-05-31 12:19:19Z",65.3,66,29.876,29.867,52.7,84,273,2.46,4.47,14.54,91.49,0,0.024,0.079,0.004,0.079,0.079,1.327,7.283,2.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,7.19,3.96,1.1,2.01,2.01,33.71,184.99,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2563950,"2022-05-31 12:19:34Z",65.3,66,29.878,29.870,52.7,85,282,3.13,4.47,14.54,92.91,0,0.024,0.079,0.004,0.079,0.079,1.327,7.283,2.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,7.19,5.04,1.4,2.01,2.01,33.71,184.99,0.61,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2563968,"2022-05-31 12:19:52Z",65.3,66,29.878,29.870,52.7,85,272,4.25,4.70,14.54,94.12,0,0.024,0.079,0.004,0.079,0.079,1.327,7.283,2.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,7.56,6.84,1.9,2.01,2.01,33.71,184.99,0.61,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2563984,"2022-05-31 12:20:08Z",65.3,66,29.878,29.870,52.7,85,285,5.14,6.93,14.54,95.19,0,0.024,0.079,0.004,0.079,0.079,1.327,7.283,2.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,11.15,8.27,2.3,2.01,2.01,33.71,184.99,0.61,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564001,"2022-05-31 12:20:25Z",65.3,66,29.878,29.870,52.7,85,311,3.80,6.93,14.54,96.68,0,0.024,0.079,0.004,0.079,0.079,1.327,7.283,4.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,11.15,6.12,1.7,2.01,2.01,33.71,184.99,0.61,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564018,"2022-05-31 12:20:42Z",65.3,66,29.876,29.867,52.5,85,307,3.13,6.93,14.54,97.67,0,0.024,0.079,0.004,0.079,0.079,1.327,7.283,4.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,18.5,11.15,5.04,1.4,2.01,2.01,33.71,184.99,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564035,"2022-05-31 12:20:59Z",65.3,66,29.876,29.867,52.5,86,273,2.46,6.93,14.54,98.81,0,0.024,0.079,0.004,0.079,0.079,1.327,7.283,4.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,18.5,11.15,3.96,1.1,2.01,2.01,33.71,184.99,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564054,"2022-05-31 12:21:18Z",65.3,66,29.876,29.867,52.5,86,275,4.03,6.93,14.54,100.30,0,0.024,0.079,0.004,0.079,0.079,1.327,7.283,4.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,18.5,11.15,6.49,1.8,2.01,2.01,33.71,184.99,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564069,"2022-05-31 12:21:33Z",65.3,66,29.878,29.870,52.5,86,231,1.12,6.93,14.54,100.87,0,0.024,0.079,0.004,0.079,0.079,1.327,7.283,4.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,18.5,11.15,1.8,0.5,2.01,2.01,33.71,184.99,0.61,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564086,"2022-05-31 12:21:50Z",65.3,66,29.878,29.870,52.5,86,319,1.79,6.93,14.54,102.36,0,0.024,0.079,0.004,0.079,0.079,1.327,7.283,4.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,18.5,11.15,2.88,0.8,2.01,2.01,33.71,184.99,0.61,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564103,"2022-05-31 12:22:07Z",65.3,66,29.878,29.870,52.5,86,301,2.46,6.93,14.54,103.50,0,0.024,0.079,0.004,0.079,0.079,1.327,7.283,4.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,18.5,11.15,3.96,1.1,2.01,2.01,33.71,184.99,0.61,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564120,"2022-05-31 12:22:24Z",65.3,66,29.878,29.870,52.7,86,260,4.03,6.71,14.54,104.70,0,0.047,0.083,0.008,0.083,0.083,1.331,7.287,4.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,10.8,6.49,1.8,2.11,2.11,33.81,185.09,1.19,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564138,"2022-05-31 12:22:42Z",65.3,66,29.873,29.864,52.7,86,288,2.68,6.71,14.54,105.49,0,0.047,0.083,0.008,0.083,0.083,1.331,7.287,4.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,10.8,4.31,1.2,2.11,2.11,33.81,185.09,1.19,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564154,"2022-05-31 12:22:58Z",65.3,66,29.873,29.864,52.5,86,269,5.82,7.38,14.54,107.05,0,0.047,0.083,0.008,0.083,0.083,1.331,7.287,4.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,18.5,11.88,9.37,2.6,2.11,2.11,33.81,185.09,1.19,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564171,"2022-05-31 12:23:15Z",65.3,66,29.873,29.864,52.5,86,299,2.24,7.38,14.54,108.11,0,0.047,0.083,0.008,0.083,0.083,1.331,7.287,4.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,18.5,11.88,3.6,1,2.11,2.11,33.81,185.09,1.19,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564189,"2022-05-31 12:23:33Z",65.3,66,29.870,29.861,52.5,87,279,2.46,7.38,14.54,109.39,0,0.047,0.083,0.008,0.083,0.083,1.331,7.287,4.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,18.5,11.88,3.96,1.1,2.11,2.11,33.81,185.09,1.19,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564206,"2022-05-31 12:23:50Z",65.3,66,29.870,29.861,52.5,87,293,3.80,7.38,14.54,110.96,0,0.047,0.083,0.008,0.083,0.083,1.331,7.287,4.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,18.5,11.88,6.12,1.7,2.11,2.11,33.81,185.09,1.19,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564222,"2022-05-31 12:24:06Z",65.3,66,29.870,29.861,52.5,87,269,1.79,7.38,14.54,112.16,0,0.047,0.083,0.008,0.083,0.083,1.331,7.287,4.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,18.5,11.88,2.88,0.8,2.11,2.11,33.81,185.09,1.19,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564239,"2022-05-31 12:24:23Z",65.3,66,29.870,29.861,52.5,87,265,3.13,7.38,14.54,113.51,0,0.047,0.083,0.008,0.083,0.083,1.331,7.287,4.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,18.5,11.88,5.04,1.4,2.11,2.11,33.81,185.09,1.19,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564256,"2022-05-31 12:24:40Z",65.3,66,29.876,29.867,52.5,87,264,4.03,7.38,14.54,114.79,0,0.047,0.083,0.008,0.083,0.083,1.331,7.287,4.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,18.5,11.88,6.49,1.8,2.11,2.11,33.81,185.09,1.19,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564273,"2022-05-31 12:24:57Z",65.3,66,29.876,29.867,52.5,87,252,2.68,7.38,14.54,116.64,0,0.047,0.083,0.008,0.083,0.083,1.331,7.287,4.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,18.5,11.88,4.31,1.2,2.11,2.11,33.81,185.09,1.19,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564290,"2022-05-31 12:25:14Z",65.3,66,29.876,29.867,52.5,87,254,1.34,6.71,14.54,117.99,0,0.047,0.083,0.008,0.083,0.083,1.331,7.287,4.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,18.5,10.8,2.16,0.6,2.11,2.11,33.81,185.09,1.19,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564307,"2022-05-31 12:25:31Z",65.3,66,29.873,29.864,52.5,87,310,1.12,6.71,14.54,119.62,0,0.047,0.083,0.008,0.083,0.083,1.331,7.287,4.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,18.5,10.8,1.8,0.5,2.11,2.11,33.81,185.09,1.19,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564324,"2022-05-31 12:25:48Z",65.3,66,29.873,29.864,52.5,87,264,1.79,6.71,14.54,122.11,0,0.047,0.083,0.008,0.083,0.083,1.331,7.287,4.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,18.5,10.8,2.88,0.8,2.11,2.11,33.81,185.09,1.19,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564341,"2022-05-31 12:26:05Z",65.3,66,29.873,29.864,52.5,87,266,1.79,6.71,14.54,123.74,0,0.024,0.083,0.008,0.083,0.083,1.331,7.287,4.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.39,18.5,10.8,2.88,0.8,2.11,2.11,33.81,185.09,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564359,"2022-05-31 12:26:23Z",65.3,66,29.873,29.864,52.7,87,290,2.68,6.71,14.54,126.09,0,0.024,0.083,0.008,0.083,0.083,1.331,7.287,4.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,10.8,4.31,1.2,2.11,2.11,33.81,185.09,0.61,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564380,"2022-05-31 12:26:44Z",65.3,66,29.876,29.867,52.7,87,235,3.36,6.04,14.54,128.07,0,0.024,0.083,0.008,0.083,0.083,1.331,7.287,4.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,9.72,5.41,1.5,2.11,2.11,33.81,185.09,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564392,"2022-05-31 12:26:56Z",65.3,66,29.876,29.867,52.7,87,284,2.46,6.04,14.54,129.92,0,0.024,0.083,0.008,0.083,0.083,1.331,7.287,4.0,10.0,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,9.72,3.96,1.1,2.11,2.11,33.81,185.09,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564410,"2022-05-31 12:27:14Z",65.3,66,29.876,29.867,52.7,88,266,2.91,6.04,14.54,132.19,0,0.024,0.083,0.008,0.083,0.083,1.331,7.287,4.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,9.72,4.68,1.3,2.11,2.11,33.81,185.09,0.61,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564430,"2022-05-31 12:27:34Z",65.3,66,29.878,29.870,52.7,88,279,2.68,6.04,14.54,134.82,0,0.024,0.083,0.008,0.083,0.083,1.331,7.287,4.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,9.72,4.31,1.2,2.11,2.11,33.81,185.09,0.61,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564445,"2022-05-31 12:27:49Z",65.3,66,29.878,29.870,52.7,88,281,2.46,6.04,14.54,136.67,0,0.024,0.083,0.008,0.083,0.083,1.331,7.287,4.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,9.72,3.96,1.1,2.11,2.11,33.81,185.09,0.61,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564460,"2022-05-31 12:28:04Z",65.3,66,29.878,29.870,52.7,88,280,3.36,6.04,14.54,138.23,0,0.047,0.087,0.012,0.087,0.087,1.335,7.291,4.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,9.72,5.41,1.5,2.21,2.21,33.91,185.19,1.19,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564477,"2022-05-31 12:28:21Z",65.3,66,29.878,29.870,52.7,88,280,2.68,6.04,14.54,140.86,0,0.047,0.087,0.012,0.087,0.087,1.335,7.291,4.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,9.72,4.31,1.2,2.21,2.21,33.91,185.19,1.19,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564494,"2022-05-31 12:28:38Z",65.3,66,29.878,29.870,52.7,88,265,4.25,6.04,14.54,143.13,0,0.047,0.087,0.012,0.087,0.087,1.335,7.291,4.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,9.72,6.84,1.9,2.21,2.21,33.91,185.19,1.19,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564512,"2022-05-31 12:28:56Z",65.3,66,29.878,29.870,52.7,87,260,2.91,5.14,14.54,146.54,0,0.047,0.087,0.012,0.087,0.087,1.335,7.291,4.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,8.27,4.68,1.3,2.21,2.21,33.91,185.19,1.19,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564528,"2022-05-31 12:29:12Z",65.3,66,29.878,29.870,52.7,88,245,2.24,5.14,14.54,149.60,0,0.047,0.087,0.012,0.087,0.087,1.335,7.291,4.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,8.27,3.6,1,2.21,2.21,33.91,185.19,1.19,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564545,"2022-05-31 12:29:29Z",65.3,66,29.878,29.870,52.7,88,245,2.01,5.14,14.54,152.44,0,0.047,0.087,0.012,0.087,0.087,1.335,7.291,4.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.5,18.5,8.27,3.23,0.9,2.21,2.21,33.91,185.19,1.19,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564562,"2022-05-31 12:29:46Z",65.3,66,29.878,29.870,52.9,88,277,1.57,5.14,14.54,155.92,0,0.047,0.087,0.012,0.087,0.087,1.335,7.291,4.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.5,8.27,2.53,0.7,2.21,2.21,33.91,185.19,1.19,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564579,"2022-05-31 12:30:03Z",65.3,66,29.878,29.870,52.9,88,256,2.24,5.14,14.54,159.04,0,0.047,0.087,0.012,0.087,0.087,1.335,7.291,4.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.5,8.27,3.6,1,2.21,2.21,33.91,185.19,1.19,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564596,"2022-05-31 12:30:20Z",65.3,66,29.878,29.870,52.9,88,278,1.79,5.14,14.54,162.38,0,0.047,0.087,0.012,0.087,0.087,1.335,7.291,6.0,10.1,0,14,1653409565,3.28,1.6,4,868M,GW1100A,11.61,18.5,8.27,2.88,0.8,2.21,2.21,33.91,185.19,1.19,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564613,"2022-05-31 12:30:37Z",65.3,66,29.878,29.870,52.9,88,276,1.57,5.14,14.54,165.30,0,0.047,0.087,0.012,0.087,0.087,1.335,7.291,6.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.61,18.5,8.27,2.53,0.7,2.21,2.21,33.91,185.19,1.19,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564630,"2022-05-31 12:30:54Z",65.3,66,29.878,29.870,53.1,88,284,2.01,5.14,14.54,168.78,0,0.047,0.087,0.012,0.087,0.087,1.335,7.291,6.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.5,8.27,3.23,0.9,2.21,2.21,33.91,185.19,1.19,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564648,"2022-05-31 12:31:12Z",65.3,66,29.878,29.870,53.1,88,280,2.24,4.03,14.54,172.61,0,0.047,0.087,0.012,0.087,0.087,1.335,7.291,6.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.5,6.49,3.6,1,2.21,2.21,33.91,185.19,1.19,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564664,"2022-05-31 12:31:28Z",65.3,66,29.878,29.870,53.1,88,247,1.12,4.03,14.54,173.96,0,0.047,0.087,0.012,0.087,0.087,1.335,7.291,6.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.5,6.49,1.8,0.5,2.21,2.21,33.91,185.19,1.19,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2564683,"2022-05-31 12:31:47Z",65.3,66,29.873,29.864,53.1,88,281,4.03,4.25,14.54,178.01,0,0.047,0.087,0.012,0.087,0.087,1.335,7.291,6.0,10.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,11.72,18.5,6.84,6.49,1.8,2.21,2.21,33.91,185.19,1.19,1011.31,1011.62
