PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393406,"2022-05-29 12:57:07Z",66.6,64,30.091,30.082,57.0,64,311,3.36,6.04,16.78,363.98,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,13.89,19.22,9.72,5.41,1.5,2.39,12.09,31.7,183.01,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393423,"2022-05-29 12:57:24Z",66.6,64,30.091,30.082,56.5,64,342,2.91,6.04,16.78,350.34,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,13.61,19.22,9.72,4.68,1.3,2.39,12.09,31.7,183.01,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393440,"2022-05-29 12:57:41Z",66.6,64,30.088,30.079,56.5,68,335,1.34,6.04,16.78,343.59,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,13.61,19.22,9.72,2.16,0.6,2.39,12.09,31.7,183.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393458,"2022-05-29 12:57:59Z",66.6,64,30.088,30.079,56.5,67,23,0.00,6.04,16.78,336.84,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,13.61,19.22,9.72,0,0,2.39,12.09,31.7,183.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393475,"2022-05-29 12:58:16Z",66.6,64,30.088,30.079,56.5,67,355,0.00,6.04,16.78,332.23,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,13.61,19.22,9.72,0,0,2.39,12.09,31.7,183.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393491,"2022-05-29 12:58:32Z",66.6,64,30.088,30.079,56.5,70,262,2.01,6.04,16.78,330.02,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.5,5,4,868M,GW1100A,13.61,19.22,9.72,3.23,0.9,2.39,12.09,31.7,183.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393508,"2022-05-29 12:58:49Z",66.6,64,30.088,30.079,56.7,70,216,0.00,6.04,16.78,329.60,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.22,9.72,0,0,2.39,12.09,31.7,183.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393526,"2022-05-29 12:59:07Z",66.6,64,30.088,30.079,56.7,67,346,1.34,3.80,16.78,330.52,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.22,6.12,2.16,0.6,2.39,12.09,31.7,183.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393542,"2022-05-29 12:59:23Z",66.6,64,30.088,30.079,56.8,66,348,0.00,3.80,16.78,328.11,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.22,6.12,0,0,2.39,12.09,31.7,183.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393559,"2022-05-29 12:59:40Z",66.6,64,30.091,30.082,56.8,68,346,1.12,2.24,16.78,339.04,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.22,3.6,1.8,0.5,2.39,12.09,31.7,183.01,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393576,"2022-05-29 12:59:57Z",66.6,64,30.091,30.082,56.8,68,324,2.24,2.46,16.78,331.52,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.22,3.96,3.6,1,2.39,12.09,31.7,183.01,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393593,"2022-05-29 13:00:14Z",66.6,64,30.091,30.082,56.8,64,318,2.24,4.03,16.78,306.58,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.22,6.49,3.6,1,2.39,12.09,31.7,183.01,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393610,"2022-05-29 13:00:31Z",66.4,64,30.085,30.076,56.7,66,352,2.01,4.03,16.78,285.98,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.11,6.49,3.23,0.9,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393627,"2022-05-29 13:00:48Z",66.4,64,30.085,30.076,56.5,66,285,2.01,4.03,16.78,276.11,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,19.11,6.49,3.23,0.9,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393644,"2022-05-29 13:01:05Z",66.4,64,30.085,30.076,56.5,65,302,3.36,4.25,16.78,270.71,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,19.11,6.84,5.41,1.5,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393663,"2022-05-29 13:01:24Z",66.4,64,30.085,30.076,56.3,65,321,4.25,4.92,16.78,255.01,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.5,19.11,7.92,6.84,1.9,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393679,"2022-05-29 13:01:40Z",66.4,64,30.085,30.076,56.1,64,322,3.80,5.82,16.78,241.23,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.39,19.11,9.37,6.12,1.7,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393695,"2022-05-29 13:01:56Z",66.4,64,30.085,30.076,55.9,65,300,2.68,5.82,16.78,231.50,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.28,19.11,9.37,4.31,1.2,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393712,"2022-05-29 13:02:13Z",66.4,64,30.085,30.076,55.6,67,327,3.36,5.82,16.78,221.13,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,19.11,9.37,5.41,1.5,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393729,"2022-05-29 13:02:30Z",66.4,64,30.085,30.076,55.6,65,314,4.47,6.71,16.78,207.63,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,19.11,10.8,7.19,2,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393746,"2022-05-29 13:02:47Z",66.4,64,30.085,30.076,55.4,68,351,3.58,6.71,16.78,194.56,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,19.11,10.8,5.76,1.6,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393765,"2022-05-29 13:03:06Z",66.4,64,30.085,30.076,55.2,67,324,2.91,6.71,16.78,182.91,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,19.11,10.8,4.68,1.3,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393780,"2022-05-29 13:03:21Z",66.4,64,30.085,30.076,55.2,68,328,2.01,6.71,16.78,174.67,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,19.11,10.8,3.23,0.9,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393797,"2022-05-29 13:03:38Z",66.4,64,30.085,30.076,55.4,69,334,2.91,6.71,16.78,167.64,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,19.11,10.8,4.68,1.3,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393814,"2022-05-29 13:03:55Z",66.4,64,30.085,30.076,55.4,69,343,1.34,6.71,16.78,158.69,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,19.11,10.8,2.16,0.6,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393831,"2022-05-29 13:04:12Z",66.4,64,30.085,30.076,55.4,71,308,1.12,6.71,16.78,153.36,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13,19.11,10.8,1.8,0.5,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393848,"2022-05-29 13:04:29Z",66.4,64,30.088,30.079,55.6,69,358,1.34,6.71,16.78,146.47,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,19.11,10.8,2.16,0.6,2.39,12.09,31.7,183.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393865,"2022-05-29 13:04:46Z",66.4,64,30.088,30.079,55.6,69,308,2.24,4.25,16.78,141.57,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,19.11,6.84,3.6,1,2.39,12.09,31.7,183.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393882,"2022-05-29 13:05:03Z",66.4,64,30.088,30.079,55.8,68,309,2.68,4.25,16.78,138.09,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19.11,6.84,4.31,1.2,2.39,12.09,31.7,183.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393899,"2022-05-29 13:05:20Z",66.4,64,30.088,30.079,55.8,65,329,5.59,8.95,16.78,134.40,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.22,19.11,14.4,9,2.5,2.39,12.09,31.7,183.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393916,"2022-05-29 13:05:37Z",66.4,64,30.088,30.079,55.6,66,45,3.36,8.95,16.78,132.19,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.11,19.11,14.4,5.41,1.5,2.39,12.09,31.7,183.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393933,"2022-05-29 13:05:54Z",66.4,64,30.088,30.079,55.2,67,335,2.68,8.95,16.78,130.63,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,19.11,14.4,4.31,1.2,2.39,12.09,31.7,183.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393950,"2022-05-29 13:06:11Z",66.4,64,30.088,30.079,55.2,65,329,4.03,8.95,16.78,130.13,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.89,19.11,14.4,6.49,1.8,2.39,12.09,31.7,183.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393967,"2022-05-29 13:06:28Z",66.4,64,30.088,30.079,55.0,66,332,4.70,8.95,16.78,130.49,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,19.11,14.4,7.56,2.1,2.39,12.09,31.7,183.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2393984,"2022-05-29 13:06:45Z",66.4,64,30.088,30.079,55.0,65,334,6.71,8.95,16.78,131.84,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,19.11,14.4,10.8,3,2.39,12.09,31.7,183.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394001,"2022-05-29 13:07:02Z",66.4,64,30.088,30.079,55.0,68,356,1.79,8.95,16.78,133.61,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,19.11,14.4,2.88,0.8,2.39,12.09,31.7,183.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394019,"2022-05-29 13:07:20Z",66.4,64,30.088,30.079,54.9,65,336,4.25,8.95,16.78,136.31,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,19.11,14.4,6.84,1.9,2.39,12.09,31.7,183.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394035,"2022-05-29 13:07:36Z",66.4,64,30.085,30.076,54.9,64,349,4.25,11.86,16.78,139.37,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,19.11,19.09,6.84,1.9,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394052,"2022-05-29 13:07:53Z",66.4,64,30.085,30.076,54.7,65,1,2.01,11.86,16.78,143.84,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19.11,19.09,3.23,0.9,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394069,"2022-05-29 13:08:10Z",66.4,64,30.085,30.076,54.7,66,342,3.13,11.86,16.78,148.96,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19.11,19.09,5.04,1.4,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394086,"2022-05-29 13:08:27Z",66.2,64,30.085,30.076,54.7,65,354,2.24,11.86,16.78,153.50,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19,19.09,3.6,1,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394105,"2022-05-29 13:08:46Z",66.2,64,30.085,30.076,54.7,65,325,3.36,11.86,16.78,159.76,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19,19.09,5.41,1.5,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394122,"2022-05-29 13:09:03Z",66.2,64,30.085,30.076,54.7,64,330,6.26,11.86,16.78,167.21,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19,19.09,10.07,2.8,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394138,"2022-05-29 13:09:19Z",66.2,64,30.085,30.076,54.7,63,346,4.70,11.86,16.78,172.90,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19,19.09,7.56,2.1,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394154,"2022-05-29 13:09:35Z",66.4,64,30.091,30.082,54.5,63,332,4.03,11.86,16.78,177.80,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,19.11,19.09,6.49,1.8,2.39,12.09,31.7,183.01,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394171,"2022-05-29 13:09:52Z",66.4,64,30.091,30.082,54.3,64,321,4.25,9.84,16.78,184.62,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,19.11,15.84,6.84,1.9,2.39,12.09,31.7,183.01,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394189,"2022-05-29 13:10:10Z",66.4,64,30.091,30.082,54.3,64,339,4.25,9.84,16.78,190.30,0,0.000,0.091,0.004,0.094,0.476,1.248,7.205,1.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,19.11,15.84,6.84,1.9,2.39,12.09,31.7,183.01,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394205,"2022-05-29 13:10:26Z",66.2,64,30.085,30.076,54.3,65,348,3.80,9.84,16.78,195.91,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,19,15.84,6.12,1.7,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394222,"2022-05-29 13:10:43Z",66.2,64,30.085,30.076,54.3,65,317,2.91,9.84,16.78,203.44,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,19,15.84,4.68,1.3,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394240,"2022-05-29 13:11:01Z",66.2,64,30.085,30.076,54.3,64,3,3.13,9.84,16.78,211.40,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.39,19,15.84,5.04,1.4,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394256,"2022-05-29 13:11:17Z",66.2,64,30.085,30.076,54.5,64,330,1.79,8.28,16.78,215.37,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,19,13.33,2.88,0.8,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394273,"2022-05-29 13:11:34Z",66.2,64,30.088,30.079,54.5,65,11,2.01,8.28,16.78,220.77,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,19,13.33,3.23,0.9,2.39,12.09,31.7,183.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394291,"2022-05-29 13:11:52Z",66.2,64,30.088,30.079,54.5,67,325,1.12,8.05,16.78,224.47,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,19,12.96,1.8,0.5,2.39,12.09,31.7,183.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394307,"2022-05-29 13:12:08Z",66.2,64,30.088,30.079,54.5,65,330,2.91,5.82,16.78,229.44,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.5,19,9.37,4.68,1.3,2.39,12.09,31.7,183.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394324,"2022-05-29 13:12:25Z",66.2,64,30.088,30.079,54.7,65,345,1.57,5.82,16.78,232.99,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19,9.37,2.53,0.7,2.39,12.09,31.7,183.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394341,"2022-05-29 13:12:42Z",66.2,64,30.085,30.076,54.7,65,348,2.46,5.82,16.78,238.25,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19,9.37,3.96,1.1,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394360,"2022-05-29 13:13:01Z",66.2,64,30.085,30.076,54.7,64,24,2.91,5.82,16.78,242.44,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.61,19,9.37,4.68,1.3,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394375,"2022-05-29 13:13:16Z",66.2,64,30.085,30.076,54.9,65,319,2.46,4.92,16.78,245.78,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,19,7.92,3.96,1.1,2.39,12.09,31.7,183.01,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394393,"2022-05-29 13:13:34Z",66.2,64,30.082,30.073,54.9,64,304,1.57,4.92,16.78,249.76,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,19,7.92,2.53,0.7,2.39,12.09,31.7,183.01,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394410,"2022-05-29 13:13:51Z",66.2,64,30.082,30.073,54.9,66,307,1.57,5.14,16.78,252.67,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.72,19,8.27,2.53,0.7,2.39,12.09,31.7,183.01,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394426,"2022-05-29 13:14:07Z",66.2,64,30.082,30.073,55.0,64,328,2.68,5.14,16.78,255.37,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,19,8.27,4.31,1.2,2.39,12.09,31.7,183.01,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394443,"2022-05-29 13:14:24Z",66.2,64,30.082,30.073,55.0,64,355,1.79,5.14,16.78,257.71,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,19,8.27,2.88,0.8,2.39,12.09,31.7,183.01,0,1018.39,1018.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394460,"2022-05-29 13:14:41Z",66.2,64,30.088,30.079,55.0,63,55,1.12,5.14,16.78,259.98,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,19,8.27,1.8,0.5,2.39,12.09,31.7,183.01,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2394479,"2022-05-29 13:15:00Z",66.2,64,30.088,30.079,55.0,63,335,1.79,5.14,16.78,262.75,1,0.000,0.091,0.004,0.094,0.476,1.248,7.205,2.0,5.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,12.78,19,8.27,2.88,0.8,2.39,12.09,31.7,183.01,0,1018.59,1018.9
