PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,18893,"2022-10-29 08:06:57Z",65.30,84,29.940,29.932,55.40,97,118,5.82,7.83,14.76,45.60,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13,18.5,12.6,9.37,2.6,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,18910,"2022-10-29 08:07:14Z",65.30,84,29.940,29.932,55.40,97,97,5.14,6.71,14.76,45.89,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13,18.5,10.8,8.27,2.3,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,18927,"2022-10-29 08:07:31Z",65.30,84,29.943,29.935,55.58,97,91,4.25,6.71,14.76,46.10,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.5,10.8,6.84,1.9,3.1,17.6,66.5,436.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,18944,"2022-10-29 08:07:48Z",65.30,84,29.943,29.935,55.58,97,48,2.91,6.49,14.76,46.53,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.5,10.44,4.68,1.3,3.1,17.6,66.5,436.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,18961,"2022-10-29 08:08:05Z",65.30,84,29.943,29.935,55.58,97,58,5.59,7.83,14.76,46.81,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.5,12.6,9,2.5,3.1,17.6,66.5,436.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,18978,"2022-10-29 08:08:22Z",65.30,84,29.943,29.935,55.58,97,128,3.58,7.83,14.76,47.45,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.5,12.6,5.76,1.6,3.1,17.6,66.5,436.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,18995,"2022-10-29 08:08:39Z",65.30,84,29.940,29.932,55.58,97,83,4.25,7.83,14.76,47.95,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.5,12.6,6.84,1.9,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19012,"2022-10-29 08:08:56Z",65.30,84,29.940,29.932,55.58,97,127,3.58,9.39,14.76,48.59,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.5,15.11,5.76,1.6,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19029,"2022-10-29 08:09:13Z",65.30,84,29.940,29.932,55.58,97,84,4.03,9.39,14.76,49.37,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.5,15.11,6.49,1.8,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19046,"2022-10-29 08:09:30Z",65.30,84,29.940,29.932,55.58,97,54,2.68,9.39,14.76,49.87,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.5,15.11,4.31,1.2,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19063,"2022-10-29 08:09:47Z",65.30,84,29.940,29.932,55.58,97,73,4.03,9.39,14.76,50.51,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.5,15.11,6.49,1.8,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19080,"2022-10-29 08:10:04Z",65.30,84,29.940,29.932,55.58,97,76,3.36,9.39,14.76,50.93,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.5,15.11,5.41,1.5,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19097,"2022-10-29 08:10:21Z",65.30,84,29.940,29.932,55.58,97,57,3.36,9.39,14.76,51.71,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.5,15.11,5.41,1.5,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19114,"2022-10-29 08:10:38Z",65.48,84,29.940,29.932,55.58,97,77,5.37,9.39,14.76,52.57,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.6,15.11,8.64,2.4,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19131,"2022-10-29 08:10:55Z",65.48,84,29.940,29.932,55.58,97,72,4.47,8.28,14.76,53.28,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.6,13.33,7.19,2,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19148,"2022-10-29 08:11:12Z",65.48,84,29.940,29.932,55.58,97,72,4.25,7.38,14.76,54.48,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.6,11.88,6.84,1.9,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19165,"2022-10-29 08:11:29Z",65.48,84,29.940,29.932,55.58,97,66,2.68,7.38,14.76,55.26,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.6,11.88,4.31,1.2,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19182,"2022-10-29 08:11:46Z",65.48,84,29.940,29.932,55.58,97,55,2.68,7.38,14.76,56.19,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.6,11.88,4.31,1.2,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19199,"2022-10-29 08:12:03Z",65.48,84,29.940,29.932,55.58,97,85,2.91,7.38,14.76,56.69,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.6,11.88,4.68,1.3,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19216,"2022-10-29 08:12:20Z",65.48,84,29.940,29.932,55.58,97,77,4.03,7.61,14.76,57.68,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.6,12.25,6.49,1.8,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19233,"2022-10-29 08:12:37Z",65.30,84,29.940,29.932,55.58,97,75,7.83,11.41,14.76,58.75,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.5,18.36,12.6,3.5,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19250,"2022-10-29 08:12:54Z",65.30,84,29.940,29.932,55.58,97,65,3.80,11.41,14.76,59.81,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.5,18.36,6.12,1.7,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19267,"2022-10-29 08:13:11Z",65.30,84,29.940,29.932,55.58,97,64,3.58,11.41,14.76,60.73,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.5,18.36,5.76,1.6,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19284,"2022-10-29 08:13:28Z",65.30,84,29.940,29.932,55.58,97,76,3.58,11.41,14.76,61.23,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.5,18.36,5.76,1.6,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19301,"2022-10-29 08:13:45Z",65.30,84,29.940,29.932,55.58,97,52,3.36,11.41,14.76,61.73,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.5,18.36,5.41,1.5,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19318,"2022-10-29 08:14:02Z",65.30,84,29.940,29.932,55.58,97,87,5.82,11.41,14.76,62.15,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.5,18.36,9.37,2.6,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19335,"2022-10-29 08:14:19Z",65.30,84,29.940,29.932,55.58,97,83,3.13,11.41,14.76,62.87,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.5,18.36,5.04,1.4,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19352,"2022-10-29 08:14:36Z",65.48,84,29.940,29.932,55.58,97,75,3.80,11.41,14.76,63.72,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.6,18.36,6.12,1.7,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19369,"2022-10-29 08:14:53Z",65.48,84,29.940,29.932,55.58,97,66,2.68,8.28,14.76,64.43,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.6,13.33,4.31,1.2,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19386,"2022-10-29 08:15:10Z",65.48,84,29.940,29.932,55.58,97,73,2.68,8.28,14.76,65.35,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.6,13.33,4.31,1.2,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19403,"2022-10-29 08:15:27Z",65.48,84,29.940,29.932,55.58,97,75,2.24,8.28,14.76,65.64,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.6,13.33,3.6,1,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19420,"2022-10-29 08:15:44Z",65.48,84,29.940,29.932,55.58,97,103,1.12,8.28,14.76,65.14,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.6,13.33,1.8,0.5,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19437,"2022-10-29 08:16:01Z",65.48,84,29.940,29.932,55.58,97,78,2.91,8.28,14.76,65.42,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.6,13.33,4.68,1.3,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19454,"2022-10-29 08:16:18Z",65.48,84,29.940,29.932,55.58,97,98,8.05,8.28,14.76,65.64,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.6,13.33,12.96,3.6,3.1,17.6,66.5,436.4,0,1013.61,1013.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19471,"2022-10-29 08:16:35Z",65.48,84,29.943,29.935,55.58,97,151,3.80,8.28,14.76,66.13,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.6,13.33,6.12,1.7,3.1,17.6,66.5,436.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19488,"2022-10-29 08:16:52Z",65.48,84,29.943,29.935,55.58,97,72,2.24,8.05,14.76,66.77,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.1,18.6,12.96,3.6,1,3.1,17.6,66.5,436.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19505,"2022-10-29 08:17:09Z",65.48,84,29.943,29.935,55.76,97,77,4.25,8.05,14.76,67.91,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.2,18.6,12.96,6.84,1.9,3.1,17.6,66.5,436.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19522,"2022-10-29 08:17:26Z",65.48,84,29.943,29.935,55.76,97,63,2.46,8.05,14.76,68.90,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.2,18.6,12.96,3.96,1.1,3.1,17.6,66.5,436.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19539,"2022-10-29 08:17:43Z",65.30,84,29.938,29.929,55.76,97,77,1.12,8.05,14.76,70.11,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.2,18.5,12.96,1.8,0.5,3.1,17.6,66.5,436.4,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19556,"2022-10-29 08:18:00Z",65.30,84,29.938,29.929,55.76,97,103,3.80,8.05,14.76,71.46,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,26.0,32.2,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.2,18.5,12.96,6.12,1.7,3.1,17.6,66.5,436.4,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19573,"2022-10-29 08:18:17Z",65.30,84,29.938,29.929,55.76,97,86,2.68,6.04,14.76,72.31,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,24.0,32.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.2,18.5,9.72,4.31,1.2,3.1,17.6,66.5,436.4,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19590,"2022-10-29 08:18:34Z",65.48,84,29.943,29.935,55.76,97,84,2.46,6.04,14.76,73.52,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,24.0,32.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.2,18.6,9.72,3.96,1.1,3.1,17.6,66.5,436.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19607,"2022-10-29 08:18:51Z",65.48,84,29.943,29.935,55.76,97,64,6.04,8.05,14.76,74.16,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,24.0,32.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.2,18.6,12.96,9.72,2.7,3.1,17.6,66.5,436.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19624,"2022-10-29 08:19:08Z",65.48,84,29.943,29.935,55.76,97,93,3.36,8.05,14.76,75.79,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,24.0,32.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.2,18.6,12.96,5.41,1.5,3.1,17.6,66.5,436.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19641,"2022-10-29 08:19:25Z",65.48,84,29.943,29.935,55.76,97,104,3.13,8.05,14.76,76.50,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,24.0,32.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.2,18.6,12.96,5.04,1.4,3.1,17.6,66.5,436.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19658,"2022-10-29 08:19:42Z",65.48,84,29.946,29.938,55.76,97,66,2.91,8.05,14.76,78.07,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,24.0,32.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.2,18.6,12.96,4.68,1.3,3.1,17.6,66.5,436.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19675,"2022-10-29 08:19:59Z",65.48,84,29.946,29.938,55.76,97,89,2.46,8.05,14.76,79.70,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,24.0,32.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.2,18.6,12.96,3.96,1.1,3.1,17.6,66.5,436.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19692,"2022-10-29 08:20:16Z",65.48,84,29.946,29.938,55.76,97,65,4.47,8.05,14.76,81.05,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,24.0,32.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.2,18.6,12.96,7.19,2,3.1,17.6,66.5,436.4,0,1013.82,1014.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19709,"2022-10-29 08:20:33Z",65.48,84,29.943,29.935,55.76,97,67,4.92,8.05,14.76,82.26,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,24.0,32.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.2,18.6,12.96,7.92,2.2,3.1,17.6,66.5,436.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19726,"2022-10-29 08:20:50Z",65.48,84,29.943,29.935,55.76,97,40,1.79,7.38,14.76,82.75,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,24.0,32.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.2,18.6,11.88,2.88,0.8,3.1,17.6,66.5,436.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19743,"2022-10-29 08:21:07Z",65.48,84,29.943,29.935,55.76,97,77,3.36,7.38,14.76,83.04,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,24.0,32.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.2,18.6,11.88,5.41,1.5,3.1,17.6,66.5,436.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19760,"2022-10-29 08:21:24Z",65.48,84,29.943,29.935,55.94,97,148,2.91,7.16,14.76,83.11,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,24.0,32.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.3,18.6,11.52,4.68,1.3,3.1,17.6,66.5,436.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19777,"2022-10-29 08:21:41Z",65.48,84,29.943,29.935,55.94,97,137,2.24,7.16,14.76,84.67,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,24.0,32.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.3,18.6,11.52,3.6,1,3.1,17.6,66.5,436.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19794,"2022-10-29 08:21:58Z",65.48,84,29.943,29.935,55.94,97,126,3.36,7.16,14.76,86.16,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,24.0,32.1,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.3,18.6,11.52,5.41,1.5,3.1,17.6,66.5,436.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19811,"2022-10-29 08:22:15Z",65.48,84,29.943,29.935,55.94,97,91,3.80,7.16,14.76,86.31,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,24.0,31.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.3,18.6,11.52,6.12,1.7,3.1,17.6,66.5,436.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19828,"2022-10-29 08:22:32Z",65.48,84,29.943,29.935,55.94,97,103,4.47,8.95,14.76,85.67,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,24.0,31.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.3,18.6,14.4,7.19,2,3.1,17.6,66.5,436.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19845,"2022-10-29 08:22:49Z",65.48,84,29.943,29.935,55.94,97,84,3.58,8.95,14.76,84.96,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,24.0,31.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.3,18.6,14.4,5.76,1.6,3.1,17.6,66.5,436.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19862,"2022-10-29 08:23:06Z",65.48,84,29.943,29.935,55.94,97,83,1.79,8.95,14.76,84.46,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,24.0,31.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.3,18.6,14.4,2.88,0.8,3.1,17.6,66.5,436.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19879,"2022-10-29 08:23:23Z",65.48,84,29.943,29.935,55.94,96,82,4.25,8.95,14.76,84.67,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,24.0,31.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.3,18.6,14.4,6.84,1.9,3.1,17.6,66.5,436.4,0,1013.72,1013.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19896,"2022-10-29 08:23:40Z",65.48,84,29.938,29.929,55.94,96,110,2.68,8.95,14.76,85.03,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,24.0,31.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.3,18.6,14.4,4.31,1.2,3.1,17.6,66.5,436.4,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19913,"2022-10-29 08:23:57Z",65.48,84,29.938,29.929,55.94,96,69,4.92,8.95,14.76,85.88,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,24.0,31.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.3,18.6,14.4,7.92,2.2,3.1,17.6,66.5,436.4,0,1013.51,1013.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19930,"2022-10-29 08:24:14Z",65.48,84,29.938,29.929,55.94,96,74,2.24,8.95,14.76,87.09,0,0.000,0.122,0.000,0.122,0.693,2.618,17.181,17.181,24.0,31.9,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,13.3,18.6,14.4,3.6,1,3.1,17.6,66.5,436.4,0,1013.51,1013.82
