PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111220,"2022-07-28 10:26:32Z",72.50,51,30.073,30.064,70.34,49,95,5.37,8.50,12.08,655.50,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,22.5,13.68,8.64,2.4,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111237,"2022-07-28 10:26:49Z",72.50,51,30.073,30.064,70.34,49,94,5.37,8.50,12.08,676.67,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,22.5,13.68,8.64,2.4,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111254,"2022-07-28 10:27:06Z",72.50,51,30.073,30.064,70.34,49,84,4.25,6.93,12.08,646.55,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,22.5,11.15,6.84,1.9,0,3.91,5.51,227.2,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111271,"2022-07-28 10:27:23Z",72.50,50,30.067,30.059,70.16,49,74,5.37,6.93,12.08,671.77,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,22.5,11.15,8.64,2.4,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111288,"2022-07-28 10:27:40Z",72.50,50,30.067,30.059,70.16,50,97,2.24,6.93,12.08,681.07,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,22.5,11.15,3.6,1,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111305,"2022-07-28 10:27:57Z",72.50,50,30.067,30.059,69.98,49,68,3.36,6.93,12.08,703.80,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,22.5,11.15,5.41,1.5,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111322,"2022-07-28 10:28:14Z",72.50,50,30.067,30.059,69.98,50,79,3.80,6.93,12.08,710.69,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,22.5,11.15,6.12,1.7,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111339,"2022-07-28 10:28:31Z",72.50,51,30.067,30.059,69.98,50,83,3.80,6.93,12.08,724.62,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,22.5,11.15,6.12,1.7,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111356,"2022-07-28 10:28:48Z",72.50,51,30.067,30.059,70.16,49,109,3.58,6.93,12.08,701.18,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,22.5,11.15,5.76,1.6,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111373,"2022-07-28 10:29:05Z",72.50,51,30.067,30.059,70.16,49,102,5.37,6.93,12.08,679.23,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,22.5,11.15,8.64,2.4,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111390,"2022-07-28 10:29:22Z",72.50,51,30.070,30.062,70.16,49,95,5.59,7.38,12.08,684.20,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,1.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,22.5,11.88,9,2.5,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111407,"2022-07-28 10:29:39Z",72.50,51,30.070,30.062,70.16,49,99,6.49,7.38,12.08,689.88,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,22.5,11.88,10.44,2.9,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111424,"2022-07-28 10:29:56Z",72.50,51,30.070,30.062,70.16,49,123,4.92,9.39,12.08,630.50,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,22.5,15.11,7.92,2.2,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111441,"2022-07-28 10:30:13Z",72.50,51,30.070,30.062,69.98,49,86,5.37,9.39,12.08,638.24,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,22.5,15.11,8.64,2.4,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111458,"2022-07-28 10:30:30Z",72.50,51,30.070,30.062,69.80,50,116,2.46,9.39,12.08,607.91,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,22.5,15.11,3.96,1.1,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111475,"2022-07-28 10:30:47Z",72.50,51,30.070,30.062,69.62,49,110,2.91,9.39,12.08,608.55,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,22.5,15.11,4.68,1.3,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111492,"2022-07-28 10:31:04Z",72.50,51,30.070,30.062,69.62,49,152,3.58,9.39,12.08,429.40,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,22.5,15.11,5.76,1.6,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111509,"2022-07-28 10:31:21Z",72.50,51,30.064,30.056,69.62,49,63,1.57,9.39,12.08,315.25,1,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,22.5,15.11,2.53,0.7,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111526,"2022-07-28 10:31:38Z",72.50,51,30.064,30.056,69.62,50,70,2.68,9.39,12.08,315.04,1,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,22.5,15.11,4.31,1.2,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111543,"2022-07-28 10:31:55Z",72.50,51,30.064,30.056,69.62,50,67,3.58,9.39,12.08,319.23,1,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,22.5,15.11,5.76,1.6,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111560,"2022-07-28 10:32:12Z",72.50,51,30.064,30.056,69.62,50,71,3.80,6.93,12.08,367.67,1,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,22.5,11.15,6.12,1.7,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111577,"2022-07-28 10:32:29Z",72.50,51,30.070,30.062,69.62,50,50,3.13,5.37,12.08,432.67,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,22.5,8.64,5.04,1.4,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111594,"2022-07-28 10:32:46Z",72.50,51,30.070,30.062,69.62,50,66,3.13,5.37,12.08,473.73,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20.9,22.5,8.64,5.04,1.4,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111611,"2022-07-28 10:33:03Z",72.50,51,30.070,30.062,69.80,50,106,2.68,5.37,12.08,517.77,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,22.5,8.64,4.31,1.2,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111628,"2022-07-28 10:33:20Z",72.50,51,30.070,30.062,69.80,50,103,3.58,6.26,12.08,513.15,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21,22.5,10.07,5.76,1.6,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111645,"2022-07-28 10:33:37Z",72.50,51,30.070,30.062,69.98,49,88,2.46,7.38,12.08,569.34,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,22.5,11.88,3.96,1.1,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111662,"2022-07-28 10:33:54Z",72.50,51,30.070,30.062,69.98,49,92,2.68,7.38,12.08,626.52,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,22.5,11.88,4.31,1.2,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111679,"2022-07-28 10:34:11Z",72.50,51,30.070,30.062,69.98,49,106,1.79,7.38,12.08,592.28,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,22.5,11.88,2.88,0.8,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111696,"2022-07-28 10:34:28Z",72.50,51,30.064,30.056,69.98,49,130,1.34,7.38,12.08,570.76,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.1,22.5,11.88,2.16,0.6,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111713,"2022-07-28 10:34:45Z",72.50,51,30.064,30.056,70.16,49,66,0.00,7.38,12.08,574.45,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,22.5,11.88,0,0,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111730,"2022-07-28 10:35:02Z",72.50,51,30.064,30.056,70.52,49,82,2.24,7.38,12.08,668.93,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.4,22.5,11.88,3.6,1,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111747,"2022-07-28 10:35:19Z",72.68,51,30.070,30.062,70.70,49,67,4.03,7.38,12.08,786.49,4,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.5,22.6,11.88,6.49,1.8,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111764,"2022-07-28 10:35:36Z",72.68,51,30.070,30.062,70.70,48,92,2.91,4.70,12.08,846.01,4,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.5,22.6,7.56,4.68,1.3,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111781,"2022-07-28 10:35:53Z",72.68,51,30.070,30.062,70.88,47,62,5.59,7.16,12.08,859.44,4,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,22.6,11.52,9,2.5,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111798,"2022-07-28 10:36:10Z",72.68,51,30.070,30.062,70.88,47,56,5.37,7.16,12.08,830.81,4,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,22.6,11.52,8.64,2.4,0,3.91,5.51,227.2,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111815,"2022-07-28 10:36:27Z",72.68,51,30.064,30.056,70.70,47,79,5.82,8.28,12.08,758.86,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.5,22.6,13.33,9.37,2.6,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111832,"2022-07-28 10:36:44Z",72.68,51,30.064,30.056,70.70,47,72,4.25,8.28,12.08,860.93,4,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.5,22.6,13.33,6.84,1.9,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111849,"2022-07-28 10:37:01Z",72.68,51,30.064,30.056,70.70,46,60,2.68,8.28,12.08,892.26,4,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.5,22.6,13.33,4.31,1.2,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111866,"2022-07-28 10:37:18Z",72.68,51,30.067,30.059,70.70,46,76,3.80,8.28,12.08,891.12,4,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.5,22.6,13.33,6.12,1.7,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111883,"2022-07-28 10:37:35Z",72.68,51,30.067,30.059,70.34,46,117,3.36,8.28,12.08,895.31,4,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,22.6,13.33,5.41,1.5,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111901,"2022-07-28 10:37:53Z",72.68,51,30.067,30.059,70.16,46,116,2.68,8.28,12.08,838.56,4,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,22.6,13.33,4.31,1.2,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111917,"2022-07-28 10:38:09Z",72.68,51,30.067,30.059,70.16,47,72,2.68,8.28,12.08,766.53,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,22.6,13.33,4.31,1.2,0,3.91,5.51,227.2,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111934,"2022-07-28 10:38:26Z",72.68,51,30.064,30.056,70.16,47,89,2.01,8.28,12.08,594.55,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,22.6,13.33,3.23,0.9,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111951,"2022-07-28 10:38:43Z",72.68,51,30.064,30.056,70.16,47,132,2.01,8.05,12.08,909.52,4,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.2,22.6,12.96,3.23,0.9,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111968,"2022-07-28 10:39:00Z",72.68,51,30.064,30.056,70.34,46,114,4.03,8.05,12.08,913.28,4,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.3,22.6,12.96,6.49,1.8,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,111985,"2022-07-28 10:39:17Z",72.68,51,30.064,30.056,70.70,47,78,6.04,8.05,12.08,834.44,4,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.5,22.6,12.96,9.72,2.7,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,112002,"2022-07-28 10:39:34Z",72.68,50,30.059,30.050,70.70,49,79,2.68,8.28,12.08,660.97,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.5,22.6,13.33,4.31,1.2,0,3.91,5.51,227.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,112019,"2022-07-28 10:39:51Z",72.68,50,30.059,30.050,70.70,48,108,2.24,8.28,12.08,834.51,4,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.5,22.6,13.33,3.6,1,0,3.91,5.51,227.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,112036,"2022-07-28 10:40:08Z",72.68,50,30.059,30.050,70.88,47,100,3.80,8.28,12.08,687.18,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,22.6,13.33,6.12,1.7,0,3.91,5.51,227.2,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,112053,"2022-07-28 10:40:25Z",72.68,51,30.064,30.056,71.24,47,80,5.14,8.28,12.08,689.24,3,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.8,22.6,13.33,8.27,2.3,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,112070,"2022-07-28 10:40:42Z",72.68,51,30.064,30.056,71.24,48,91,4.70,8.28,12.08,444.74,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.8,22.6,13.33,7.56,2.1,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,112087,"2022-07-28 10:40:59Z",72.68,51,30.064,30.056,71.24,47,84,4.47,8.28,12.08,435.30,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.8,22.6,13.33,7.19,2,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,112104,"2022-07-28 10:41:16Z",72.68,51,30.064,30.056,71.24,47,92,4.47,8.28,12.08,322.21,1,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.8,22.6,13.33,7.19,2,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,112121,"2022-07-28 10:41:33Z",72.68,50,30.062,30.053,71.24,47,101,4.25,7.16,12.08,313.83,1,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.8,22.6,11.52,6.84,1.9,0,3.91,5.51,227.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,112138,"2022-07-28 10:41:50Z",72.68,50,30.062,30.053,71.24,47,119,4.47,7.16,12.08,316.81,1,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.8,22.6,11.52,7.19,2,0,3.91,5.51,227.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,112155,"2022-07-28 10:42:07Z",72.68,50,30.062,30.053,71.06,48,103,3.36,7.16,12.08,322.99,1,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.7,22.6,11.52,5.41,1.5,0,3.91,5.51,227.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,112172,"2022-07-28 10:42:24Z",72.68,50,30.062,30.053,70.88,47,97,4.25,7.16,12.08,388.27,2,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,22.6,11.52,6.84,1.9,0,3.91,5.51,227.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,112189,"2022-07-28 10:42:41Z",72.68,50,30.062,30.053,70.88,48,128,2.91,7.16,12.08,314.82,1,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,22.6,11.52,4.68,1.3,0,3.91,5.51,227.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,112208,"2022-07-28 10:43:00Z",72.68,50,30.062,30.053,70.88,48,134,3.13,7.16,12.08,311.06,1,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,22.6,11.52,5.04,1.4,0,3.91,5.51,227.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,112223,"2022-07-28 10:43:15Z",72.68,50,30.062,30.053,70.88,47,159,4.70,9.84,12.08,305.59,1,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,22.6,15.84,7.56,2.1,0,3.91,5.51,227.2,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,112240,"2022-07-28 10:43:32Z",72.68,50,30.064,30.056,70.88,48,161,3.36,9.84,12.08,298.06,1,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.6,22.6,15.84,5.41,1.5,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,112257,"2022-07-28 10:43:49Z",72.68,50,30.064,30.056,70.70,48,157,4.25,9.84,12.08,297.28,1,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.5,22.6,15.84,6.84,1.9,0,3.91,5.51,227.2,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.7,112274,"2022-07-28 10:44:06Z",72.68,50,30.064,30.056,70.52,47,149,5.14,9.84,12.08,299.19,1,0.000,0.000,0.000,0.000,0.154,0.217,8.945,8.945,2.0,2.3,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,21.4,22.6,15.84,8.27,2.3,0,3.91,5.51,227.2,0,1017.81,1018.08
