PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1401674,"2023-06-02 13:51:33Z",64.76,66,30.277,30.268,62.24,56,352,0.00,4.92,13.87,658.20,3,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.8,18.2,7.92,0,0,0,0.99,0,290.4,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1401691,"2023-06-02 13:51:50Z",64.76,66,30.283,30.274,62.42,56,325,0.00,4.92,13.87,924.29,4,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.9,18.2,7.92,0,0,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1401708,"2023-06-02 13:52:07Z",64.76,66,30.283,30.274,62.60,55,288,0.00,4.92,13.87,945.25,4,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17,18.2,7.92,0,0,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1401725,"2023-06-02 13:52:24Z",64.76,66,30.283,30.274,62.78,57,43,1.12,2.91,13.87,955.76,4,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,18.2,4.68,1.8,0.5,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1401742,"2023-06-02 13:52:41Z",64.76,66,30.283,30.274,62.78,57,338,0.00,2.91,13.87,971.67,5,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,18.2,4.68,0,0,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1401759,"2023-06-02 13:52:58Z",64.94,66,30.283,30.274,62.96,57,55,5.14,7.38,13.87,401.27,2,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.2,18.3,11.88,8.27,2.3,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1401776,"2023-06-02 13:53:15Z",64.94,66,30.283,30.274,62.78,56,68,6.04,9.17,13.87,550.30,2,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,18.3,14.76,9.72,2.7,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1401793,"2023-06-02 13:53:32Z",64.94,66,30.283,30.274,62.60,57,63,4.03,9.17,13.87,456.96,2,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17,18.3,14.76,6.49,1.8,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1401810,"2023-06-02 13:53:49Z",64.76,66,30.283,30.274,62.42,59,347,1.57,9.17,13.87,359.01,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.9,18.2,14.76,2.53,0.7,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1401827,"2023-06-02 13:54:06Z",64.76,66,30.283,30.274,62.42,57,350,1.12,9.17,13.87,355.52,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.9,18.2,14.76,1.8,0.5,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1401844,"2023-06-02 13:54:23Z",64.76,66,30.283,30.274,62.42,57,14,2.24,9.17,13.87,375.06,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.9,18.2,14.76,3.6,1,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1401861,"2023-06-02 13:54:40Z",64.76,66,30.283,30.274,62.42,56,41,2.68,9.17,13.87,686.12,3,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.9,18.2,14.76,4.31,1.2,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1401878,"2023-06-02 13:54:57Z",64.94,66,30.283,30.274,61.88,56,41,1.57,9.17,13.87,358.01,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.6,18.3,14.76,2.53,0.7,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1401895,"2023-06-02 13:55:14Z",64.94,66,30.283,30.274,61.70,58,47,2.24,9.17,13.87,356.52,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.5,18.3,14.76,3.6,1,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1401912,"2023-06-02 13:55:31Z",64.94,66,30.283,30.274,60.98,58,354,1.34,5.59,13.87,306.44,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.1,18.3,9,2.16,0.6,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1401929,"2023-06-02 13:55:48Z",64.76,66,30.283,30.274,60.98,59,338,0.00,5.59,13.87,295.50,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.1,18.2,9,0,0,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1401946,"2023-06-02 13:56:05Z",64.76,66,30.283,30.274,60.98,58,335,1.12,5.59,13.87,294.58,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.1,18.2,9,1.8,0.5,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1401965,"2023-06-02 13:56:24Z",64.76,66,30.283,30.274,60.80,57,71,3.58,6.93,13.87,300.40,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,4.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16,18.2,11.15,5.76,1.6,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1401980,"2023-06-02 13:56:39Z",64.76,66,30.283,30.274,60.80,58,27,1.79,6.93,13.87,322.92,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16,18.2,11.15,2.88,0.8,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1401997,"2023-06-02 13:56:56Z",64.76,66,30.280,30.271,60.62,58,89,0.00,6.93,13.87,404.54,2,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.9,18.2,11.15,0,0,0,0.99,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402014,"2023-06-02 13:57:13Z",64.76,66,30.280,30.271,60.44,57,78,3.36,6.93,13.87,331.66,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.8,18.2,11.15,5.41,1.5,0,0.99,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402031,"2023-06-02 13:57:30Z",64.76,66,30.280,30.271,60.44,58,25,2.01,6.93,13.87,345.58,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.8,18.2,11.15,3.23,0.9,0,0.99,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402048,"2023-06-02 13:57:47Z",64.76,66,30.280,30.271,60.26,59,17,1.34,6.93,13.87,959.53,4,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,18.2,11.15,2.16,0.6,0,0.99,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402065,"2023-06-02 13:58:04Z",64.76,66,30.280,30.271,60.08,59,1,1.57,6.93,13.87,854.96,4,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,18.2,11.15,2.53,0.7,0,0.99,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402082,"2023-06-02 13:58:21Z",64.76,66,30.280,30.271,60.08,60,287,1.12,6.93,13.87,350.27,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,18.2,11.15,1.8,0.5,0,0.99,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402099,"2023-06-02 13:58:38Z",64.76,66,30.280,30.271,60.44,60,1,1.12,6.26,13.87,278.52,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.8,18.2,10.07,1.8,0.5,0,0.99,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402116,"2023-06-02 13:58:55Z",64.76,66,30.283,30.274,60.62,60,312,1.12,6.26,13.87,251.03,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.9,18.2,10.07,1.8,0.5,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402133,"2023-06-02 13:59:12Z",64.76,66,30.283,30.274,60.62,60,43,0.00,6.26,13.87,241.59,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.9,18.2,10.07,0,0,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402150,"2023-06-02 13:59:29Z",64.76,66,30.283,30.274,60.80,58,9,2.01,4.47,13.87,239.60,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16,18.2,7.19,3.23,0.9,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402167,"2023-06-02 13:59:46Z",64.76,66,30.280,30.271,60.62,59,1,1.57,4.47,13.87,246.42,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.9,18.2,7.19,2.53,0.7,0,0.99,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402184,"2023-06-02 14:00:03Z",64.76,66,30.280,30.271,60.62,59,27,2.46,3.13,13.87,262.90,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.9,18.2,5.04,3.96,1.1,0,0.99,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402201,"2023-06-02 14:00:20Z",64.76,66,30.280,30.271,60.26,59,353,1.57,4.03,13.87,350.27,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,18.2,6.49,2.53,0.7,0,0.99,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402218,"2023-06-02 14:00:37Z",64.76,66,30.280,30.271,60.08,60,340,1.79,4.03,13.87,885.94,4,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,18.2,6.49,2.88,0.8,0,0.99,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402235,"2023-06-02 14:00:54Z",64.76,66,30.283,30.274,60.08,60,326,0.00,4.03,13.87,945.89,4,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,18.2,6.49,0,0,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402252,"2023-06-02 14:01:11Z",64.76,66,30.283,30.274,60.26,59,354,2.68,4.25,13.87,956.54,4,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,18.2,6.84,4.31,1.2,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402269,"2023-06-02 14:01:28Z",64.76,66,30.283,30.274,60.44,59,321,0.00,4.25,13.87,969.47,5,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.8,18.2,6.84,0,0,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402286,"2023-06-02 14:01:45Z",64.76,66,30.280,30.271,60.62,59,6,0.00,4.25,13.87,977.57,5,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.9,18.2,6.84,0,0,0,0.99,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402303,"2023-06-02 14:02:02Z",64.76,66,30.280,30.271,60.80,61,311,1.12,4.25,13.87,968.48,5,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16,18.2,6.84,1.8,0.5,0,0.99,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402320,"2023-06-02 14:02:19Z",64.76,66,30.280,30.271,61.34,59,7,1.12,4.25,13.87,778.46,4,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.3,18.2,6.84,1.8,0.5,0,0.99,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402337,"2023-06-02 14:02:36Z",64.76,66,30.280,30.271,61.52,57,340,3.58,4.92,13.87,1009.89,5,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,18.2,7.92,5.76,1.6,0,0.99,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402354,"2023-06-02 14:02:53Z",64.76,65,30.280,30.271,61.70,58,316,0.00,4.92,13.87,804.96,4,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.5,18.2,7.92,0,0,0,0.99,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402371,"2023-06-02 14:03:10Z",64.76,65,30.280,30.271,61.70,60,303,1.57,4.92,13.87,744.93,3,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.5,18.2,7.92,2.53,0.7,0,0.99,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402388,"2023-06-02 14:03:27Z",64.76,65,30.280,30.271,62.24,58,14,0.00,4.92,13.87,1049.24,5,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.8,18.2,7.92,0,0,0,0.99,0,290.4,0,1025.09,1025.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402405,"2023-06-02 14:03:44Z",64.94,65,30.277,30.268,62.24,57,327,0.00,4.92,13.87,725.54,3,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.8,18.3,7.92,0,0,0,0.99,0,290.4,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402422,"2023-06-02 14:04:01Z",64.94,65,30.277,30.268,62.42,57,293,0.00,4.92,13.87,588.23,3,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.9,18.3,7.92,0,0,0,0.99,0,290.4,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402439,"2023-06-02 14:04:18Z",64.94,65,30.277,30.268,62.42,58,311,0.00,4.92,13.87,460.23,2,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.9,18.3,7.92,0,0,0,0.99,0,290.4,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402456,"2023-06-02 14:04:35Z",64.94,65,30.277,30.268,62.78,56,321,0.00,2.46,13.87,444.25,2,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,18.3,3.96,0,0,0,0.99,0,290.4,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402473,"2023-06-02 14:04:52Z",64.94,65,30.277,30.268,62.78,57,308,0.00,2.46,13.87,464.92,2,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.1,18.3,3.96,0,0,0,0.99,0,290.4,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402490,"2023-06-02 14:05:09Z",64.94,65,30.277,30.268,62.96,57,346,1.57,4.03,13.87,727.10,3,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.2,18.3,6.49,2.53,0.7,0,0.99,0,290.4,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402507,"2023-06-02 14:05:26Z",64.94,65,30.277,30.268,62.96,56,37,2.24,4.03,13.87,437.64,2,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.2,18.3,6.49,3.6,1,0,0.99,0,290.4,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402524,"2023-06-02 14:05:43Z",64.94,65,30.277,30.268,62.96,58,6,2.01,4.03,13.87,397.08,2,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,17.2,18.3,6.49,3.23,0.9,0,0.99,0,290.4,0,1024.99,1025.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402541,"2023-06-02 14:06:00Z",64.94,65,30.283,30.274,62.42,58,61,3.80,5.59,13.87,369.23,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.9,18.3,9,6.12,1.7,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402558,"2023-06-02 14:06:17Z",64.94,65,30.283,30.274,62.24,57,54,4.25,7.16,13.87,347.57,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,3.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.8,18.3,11.52,6.84,1.9,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402575,"2023-06-02 14:06:34Z",64.94,65,30.283,30.274,61.88,58,43,3.13,7.16,13.87,334.36,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.6,18.3,11.52,5.04,1.4,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402592,"2023-06-02 14:06:51Z",64.94,65,30.283,30.274,61.52,59,37,2.91,11.63,13.87,327.68,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16.4,18.3,18.72,4.68,1.3,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402609,"2023-06-02 14:07:08Z",64.94,65,30.283,30.274,60.80,58,58,4.47,11.63,13.87,319.44,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,16,18.3,18.72,7.19,2,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402626,"2023-06-02 14:07:25Z",64.94,65,30.283,30.274,60.62,59,62,5.59,11.63,13.87,318.73,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.9,18.3,18.72,9,2.5,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402643,"2023-06-02 14:07:42Z",64.94,65,30.283,30.274,59.90,60,83,4.03,11.86,13.87,313.33,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,18.3,19.09,6.49,1.8,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402660,"2023-06-02 14:07:59Z",64.94,65,30.283,30.274,59.54,60,59,6.04,11.86,13.87,308.86,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.3,18.3,19.09,9.72,2.7,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402677,"2023-06-02 14:08:16Z",64.94,65,30.283,30.274,59.36,60,77,9.62,11.86,13.87,304.24,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.2,18.3,19.09,15.48,4.3,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402696,"2023-06-02 14:08:35Z",64.94,65,30.283,30.274,59.00,62,26,2.46,12.53,13.87,296.28,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15,18.3,20.17,3.96,1.1,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402711,"2023-06-02 14:08:50Z",64.76,66,30.283,30.274,59.00,62,349,1.34,12.53,13.87,289.46,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15,18.2,20.17,2.16,0.6,0,0.99,0,290.4,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1402728,"2023-06-02 14:09:07Z",64.76,66,30.283,30.274,59.00,62,5,1.79,12.53,13.87,280.66,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,2.0,3.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15,18.2,20.17,2.88,0.8,0,0.99,0,290.4,0,1025.2,1025.5
