PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816060,"2022-06-03 10:21:29Z",66.9,66,30.085,30.076,66.6,59,54,1.79,3.80,10.51,238.46,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.22,19.39,6.12,2.88,0.8,0,5.31,0,188.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816077,"2022-06-03 10:21:46Z",66.9,66,30.085,30.076,66.6,58,50,1.34,2.91,10.51,240.31,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.22,19.39,4.68,2.16,0.6,0,5.31,0,188.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816094,"2022-06-03 10:22:03Z",66.9,66,30.085,30.076,66.6,58,55,1.34,2.91,10.51,242.37,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.22,19.39,4.68,2.16,0.6,0,5.31,0,188.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816111,"2022-06-03 10:22:20Z",66.9,66,30.085,30.076,66.6,57,68,1.12,2.91,10.51,244.57,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.22,19.39,4.68,1.8,0.5,0,5.31,0,188.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816128,"2022-06-03 10:22:37Z",66.9,66,30.088,30.079,66.6,57,46,1.57,2.91,10.51,246.13,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.22,19.39,4.68,2.53,0.7,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816145,"2022-06-03 10:22:54Z",66.9,66,30.088,30.079,66.6,57,46,2.01,2.68,10.51,246.91,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.22,19.39,4.31,3.23,0.9,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816162,"2022-06-03 10:23:11Z",66.9,66,30.088,30.079,66.6,59,50,1.12,2.68,10.51,247.98,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.22,19.39,4.31,1.8,0.5,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816179,"2022-06-03 10:23:28Z",66.9,66,30.088,30.079,66.6,59,43,1.79,2.68,10.51,248.76,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.22,19.39,4.31,2.88,0.8,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816197,"2022-06-03 10:23:46Z",66.9,66,30.088,30.079,66.7,57,70,4.47,5.82,10.51,249.61,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.28,19.39,9.37,7.19,2,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816213,"2022-06-03 10:24:02Z",66.9,66,30.088,30.079,66.7,56,89,3.13,5.82,10.51,250.32,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.28,19.39,9.37,5.04,1.4,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816230,"2022-06-03 10:24:19Z",66.9,66,30.088,30.079,66.4,57,59,4.47,5.82,10.51,251.18,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,19.39,9.37,7.19,2,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816247,"2022-06-03 10:24:36Z",66.9,66,30.088,30.079,66.2,58,52,2.24,5.82,10.51,252.10,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,19.39,9.37,3.6,1,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816264,"2022-06-03 10:24:53Z",66.9,66,30.088,30.079,66.0,60,42,2.68,5.82,10.51,253.24,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,19.39,9.37,4.31,1.2,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816281,"2022-06-03 10:25:10Z",66.9,66,30.088,30.079,66.0,59,44,1.34,5.82,10.51,254.66,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,19.39,9.37,2.16,0.6,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816298,"2022-06-03 10:25:27Z",66.9,66,30.088,30.079,66.0,59,30,1.34,5.82,10.51,256.36,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,19.39,9.37,2.16,0.6,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816315,"2022-06-03 10:25:44Z",66.9,66,30.085,30.076,66.2,60,61,1.12,5.14,10.51,258.14,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,19.39,8.27,1.8,0.5,0,5.31,0,188.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816332,"2022-06-03 10:26:01Z",66.9,66,30.085,30.076,66.2,57,84,2.24,5.14,10.51,259.70,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,19.39,8.27,3.6,1,0,5.31,0,188.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816349,"2022-06-03 10:26:18Z",66.9,66,30.085,30.076,66.2,58,60,2.46,5.14,10.51,260.13,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,19.39,8.27,3.96,1.1,0,5.31,0,188.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816368,"2022-06-03 10:26:37Z",66.9,66,30.088,30.079,66.2,58,44,2.24,5.14,10.51,260.41,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,19.39,8.27,3.6,1,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816383,"2022-06-03 10:26:52Z",66.9,66,30.088,30.079,66.2,59,50,1.57,5.14,10.51,260.77,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,19.39,8.27,2.53,0.7,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816400,"2022-06-03 10:27:09Z",66.9,66,30.088,30.079,66.2,58,44,2.46,5.14,10.51,261.48,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,19.39,8.27,3.96,1.1,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816417,"2022-06-03 10:27:26Z",66.9,66,30.088,30.079,66.2,58,46,1.57,5.14,10.51,262.26,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,19.39,8.27,2.53,0.7,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816434,"2022-06-03 10:27:43Z",66.9,66,30.091,30.082,66.2,58,54,2.46,5.14,10.51,262.97,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,19.39,8.27,3.96,1.1,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816451,"2022-06-03 10:28:00Z",66.9,66,30.091,30.082,66.2,58,48,2.46,5.14,10.51,263.54,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,19.39,8.27,3.96,1.1,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816468,"2022-06-03 10:28:17Z",66.9,66,30.091,30.082,66.2,59,58,3.58,4.47,10.51,263.96,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,19.39,7.19,5.76,1.6,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816485,"2022-06-03 10:28:34Z",66.9,66,30.088,30.079,66.2,58,87,1.79,4.92,10.51,263.96,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,19.39,7.92,2.88,0.8,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816502,"2022-06-03 10:28:51Z",66.9,66,30.088,30.079,66.2,58,67,3.80,5.37,10.51,263.54,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,19.39,8.64,6.12,1.7,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816519,"2022-06-03 10:29:08Z",66.9,66,30.088,30.079,66.0,58,75,3.80,5.37,10.51,262.61,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,19.39,8.64,6.12,1.7,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816536,"2022-06-03 10:29:25Z",66.9,66,30.088,30.079,66.0,59,67,2.68,5.37,10.51,261.62,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,19.39,8.64,4.31,1.2,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816553,"2022-06-03 10:29:42Z",66.9,66,30.091,30.082,66.0,59,59,2.01,5.37,10.51,260.34,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,19.39,8.64,3.23,0.9,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816570,"2022-06-03 10:29:59Z",66.9,66,30.091,30.082,66.0,58,78,3.36,5.37,10.51,259.42,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,19.39,8.64,5.41,1.5,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816587,"2022-06-03 10:30:16Z",66.9,66,30.091,30.082,66.0,57,72,4.25,6.93,10.51,258.35,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,9.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,19.39,11.15,6.84,1.9,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816605,"2022-06-03 10:30:34Z",66.9,66,30.088,30.079,66.0,57,79,4.03,7.16,10.51,257.43,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,19.39,11.52,6.49,1.8,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816621,"2022-06-03 10:30:50Z",66.9,66,30.088,30.079,66.0,58,49,2.01,7.16,10.51,256.65,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,19.39,11.52,3.23,0.9,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816639,"2022-06-03 10:31:08Z",66.9,66,30.088,30.079,65.8,57,64,3.80,7.16,10.51,255.86,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.78,19.39,11.52,6.12,1.7,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816655,"2022-06-03 10:31:24Z",66.9,66,30.088,30.079,65.8,58,73,5.14,7.16,10.51,255.51,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.78,19.39,11.52,8.27,2.3,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816672,"2022-06-03 10:31:41Z",66.9,66,30.085,30.076,65.8,58,62,2.91,7.16,10.51,255.37,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.78,19.39,11.52,4.68,1.3,0,5.31,0,188.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816691,"2022-06-03 10:32:00Z",66.9,66,30.085,30.076,65.8,58,69,3.80,7.16,10.51,255.01,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.78,19.39,11.52,6.12,1.7,0,5.31,0,188.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816706,"2022-06-03 10:32:15Z",66.9,66,30.085,30.076,65.8,59,57,2.46,7.16,10.51,254.80,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.78,19.39,11.52,3.96,1.1,0,5.31,0,188.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816723,"2022-06-03 10:32:32Z",66.9,66,30.085,30.076,65.8,59,78,3.58,7.16,10.51,255.01,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.78,19.39,11.52,5.76,1.6,0,5.31,0,188.29,0,1018.49,1018.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816740,"2022-06-03 10:32:49Z",66.9,66,30.094,30.085,65.8,59,70,3.80,7.16,10.51,255.37,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.78,19.39,11.52,6.12,1.7,0,5.31,0,188.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816757,"2022-06-03 10:33:06Z",66.9,66,30.094,30.085,65.8,60,60,2.68,7.16,10.51,256.15,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.78,19.39,11.52,4.31,1.2,0,5.31,0,188.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816774,"2022-06-03 10:33:23Z",66.9,66,30.094,30.085,65.8,58,81,3.36,6.71,10.51,256.86,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.78,19.39,10.8,5.41,1.5,0,5.31,0,188.29,0,1018.79,1019.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816791,"2022-06-03 10:33:40Z",66.9,66,30.088,30.079,65.8,60,33,1.79,6.71,10.51,257.28,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.78,19.39,10.8,2.88,0.8,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816808,"2022-06-03 10:33:57Z",66.9,66,30.088,30.079,66.0,60,52,1.57,6.71,10.51,257.71,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,19.39,10.8,2.53,0.7,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816825,"2022-06-03 10:34:14Z",66.9,66,30.088,30.079,66.0,60,54,1.79,5.59,10.51,257.64,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,19.39,9,2.88,0.8,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816842,"2022-06-03 10:34:31Z",66.9,66,30.088,30.079,66.0,58,56,1.79,5.59,10.51,256.86,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,19.39,9,2.88,0.8,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816859,"2022-06-03 10:34:48Z",66.9,66,30.091,30.082,66.0,59,40,2.46,5.59,10.51,256.50,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,19.39,9,3.96,1.1,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816876,"2022-06-03 10:35:05Z",66.9,66,30.091,30.082,66.0,58,61,3.13,5.59,10.51,256.50,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,19.39,9,5.04,1.4,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816894,"2022-06-03 10:35:23Z",66.9,66,30.091,30.082,66.0,58,87,4.47,5.82,10.51,256.01,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,19.39,9.37,7.19,2,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816911,"2022-06-03 10:35:40Z",66.9,66,30.088,30.079,66.0,58,58,4.47,5.82,10.51,254.73,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,19.39,9.37,7.19,2,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816927,"2022-06-03 10:35:56Z",66.9,66,30.088,30.079,66.0,58,78,4.25,5.82,10.51,253.52,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,19.39,9.37,6.84,1.9,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816944,"2022-06-03 10:36:13Z",66.9,66,30.088,30.079,65.8,58,59,3.36,5.82,10.51,253.16,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.78,19.39,9.37,5.41,1.5,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816962,"2022-06-03 10:36:31Z",66.9,66,30.088,30.079,65.8,59,61,3.13,5.82,10.51,253.52,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.78,19.39,9.37,5.04,1.4,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816979,"2022-06-03 10:36:48Z",66.9,66,30.088,30.079,65.8,59,62,2.46,5.82,10.51,253.24,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.78,19.39,9.37,3.96,1.1,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2816995,"2022-06-03 10:37:04Z",66.9,66,30.088,30.079,65.8,59,75,2.01,5.82,10.51,253.66,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.78,19.39,9.37,3.23,0.9,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2817012,"2022-06-03 10:37:21Z",66.9,66,30.088,30.079,65.8,60,36,2.24,5.82,10.51,254.23,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.78,19.39,9.37,3.6,1,0,5.31,0,188.29,0,1018.59,1018.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2817029,"2022-06-03 10:37:38Z",66.9,66,30.091,30.082,65.8,59,64,2.68,5.82,10.51,254.59,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.78,19.39,9.37,4.31,1.2,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2817046,"2022-06-03 10:37:55Z",66.9,66,30.091,30.082,66.0,59,72,2.24,5.14,10.51,257.57,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,19.39,8.27,3.6,1,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2817063,"2022-06-03 10:38:12Z",66.9,66,30.091,30.082,66.0,59,55,2.46,5.14,10.51,260.06,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,18.89,19.39,8.27,3.96,1.1,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2817081,"2022-06-03 10:38:30Z",66.9,66,30.091,30.082,66.2,58,32,1.34,5.14,10.51,263.61,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,19.39,8.27,2.16,0.6,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2817097,"2022-06-03 10:38:46Z",66.9,66,30.091,30.082,66.2,57,46,2.01,5.14,10.51,266.95,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,19.39,8.27,3.23,0.9,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2817114,"2022-06-03 10:39:03Z",66.9,66,30.091,30.082,66.2,57,60,1.79,5.14,10.51,268.37,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19,19.39,8.27,2.88,0.8,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2817131,"2022-06-03 10:39:20Z",66.9,66,30.091,30.082,66.4,56,71,2.91,5.14,10.51,269.29,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,19.39,8.27,4.68,1.3,0,5.31,0,188.29,0,1018.69,1019
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2817148,"2022-06-03 10:39:37Z",66.9,66,30.094,30.085,66.4,55,69,5.59,5.59,10.51,269.86,1,0.000,0.000,0.000,0.000,0.209,0.000,7.413,7.0,20.2,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,19.11,19.39,9,9,2.5,0,5.31,0,188.29,0,1018.79,1019.1
