PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362778,"2024-01-03 11:13:46Z",61.88,78,29.176,29.167,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,9.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362795,"2024-01-03 11:14:03Z",61.88,78,29.173,29.164,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,9.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362812,"2024-01-03 11:14:20Z",61.88,78,29.173,29.164,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,9.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362829,"2024-01-03 11:14:37Z",61.88,78,29.173,29.164,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,9.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362846,"2024-01-03 11:14:54Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,9.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362863,"2024-01-03 11:15:11Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,9.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362880,"2024-01-03 11:15:28Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,9.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362897,"2024-01-03 11:15:45Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,9.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362914,"2024-01-03 11:16:02Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,9.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362931,"2024-01-03 11:16:19Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,9.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362948,"2024-01-03 11:16:36Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,9.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362965,"2024-01-03 11:16:53Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,9.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362982,"2024-01-03 11:17:10Z",61.88,78,29.173,29.164,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,9.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,362999,"2024-01-03 11:17:27Z",61.88,78,29.173,29.164,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,9.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363016,"2024-01-03 11:17:44Z",61.88,78,29.173,29.164,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363033,"2024-01-03 11:18:01Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363050,"2024-01-03 11:18:18Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363067,"2024-01-03 11:18:35Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363084,"2024-01-03 11:18:52Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363101,"2024-01-03 11:19:09Z",61.88,78,29.167,29.158,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363118,"2024-01-03 11:19:26Z",61.88,78,29.167,29.158,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,4.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363135,"2024-01-03 11:19:43Z",61.88,78,29.167,29.158,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363152,"2024-01-03 11:20:00Z",61.88,78,29.173,29.164,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363172,"2024-01-03 11:20:20Z",61.88,78,29.173,29.164,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363186,"2024-01-03 11:20:34Z",61.88,78,29.173,29.164,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363203,"2024-01-03 11:20:51Z",61.88,78,29.173,29.164,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363220,"2024-01-03 11:21:08Z",61.88,78,29.176,29.167,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363237,"2024-01-03 11:21:25Z",61.88,78,29.176,29.167,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363254,"2024-01-03 11:21:42Z",61.88,78,29.176,29.167,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363271,"2024-01-03 11:21:59Z",61.88,78,29.173,29.164,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363288,"2024-01-03 11:22:16Z",61.88,78,29.173,29.164,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363305,"2024-01-03 11:22:33Z",61.88,78,29.173,29.164,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363322,"2024-01-03 11:22:50Z",61.88,78,29.173,29.164,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363339,"2024-01-03 11:23:07Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363356,"2024-01-03 11:23:24Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363373,"2024-01-03 11:23:41Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363390,"2024-01-03 11:23:58Z",61.88,78,29.167,29.158,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363407,"2024-01-03 11:24:15Z",61.88,78,29.167,29.158,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363424,"2024-01-03 11:24:32Z",61.88,78,29.167,29.158,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363441,"2024-01-03 11:24:49Z",61.88,78,29.167,29.158,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363458,"2024-01-03 11:25:06Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363475,"2024-01-03 11:25:23Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363492,"2024-01-03 11:25:40Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363509,"2024-01-03 11:25:57Z",61.88,78,29.167,29.158,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363526,"2024-01-03 11:26:14Z",61.88,78,29.167,29.158,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363543,"2024-01-03 11:26:31Z",61.88,78,29.167,29.158,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363560,"2024-01-03 11:26:48Z",61.88,78,29.167,29.158,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363577,"2024-01-03 11:27:05Z",61.88,78,29.167,29.158,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363594,"2024-01-03 11:27:22Z",61.88,78,29.167,29.158,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363611,"2024-01-03 11:27:39Z",61.88,78,29.167,29.158,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363628,"2024-01-03 11:27:56Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363645,"2024-01-03 11:28:13Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363662,"2024-01-03 11:28:30Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363679,"2024-01-03 11:28:47Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363696,"2024-01-03 11:29:04Z",61.88,78,29.173,29.164,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363713,"2024-01-03 11:29:21Z",61.88,78,29.173,29.164,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,8.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363730,"2024-01-03 11:29:38Z",61.88,78,29.173,29.164,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363747,"2024-01-03 11:29:55Z",61.88,78,29.167,29.158,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363764,"2024-01-03 11:30:12Z",61.88,78,29.167,29.158,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363781,"2024-01-03 11:30:29Z",61.88,78,29.167,29.158,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363798,"2024-01-03 11:30:46Z",61.88,78,29.167,29.158,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363815,"2024-01-03 11:31:03Z",61.88,78,29.164,29.155,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363832,"2024-01-03 11:31:20Z",61.88,78,29.164,29.155,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363849,"2024-01-03 11:31:37Z",61.88,78,29.164,29.155,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363866,"2024-01-03 11:31:54Z",61.88,78,29.164,29.155,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363883,"2024-01-03 11:32:11Z",61.88,78,29.164,29.155,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363900,"2024-01-03 11:32:28Z",61.88,78,29.164,29.155,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363917,"2024-01-03 11:32:45Z",61.88,78,29.164,29.155,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363934,"2024-01-03 11:33:02Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363951,"2024-01-03 11:33:19Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363968,"2024-01-03 11:33:36Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,363985,"2024-01-03 11:33:53Z",61.88,78,29.170,29.161,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,364002,"2024-01-03 11:34:10Z",61.88,78,29.164,29.155,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,364019,"2024-01-03 11:34:27Z",61.88,78,29.164,29.155,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,364036,"2024-01-03 11:34:44Z",61.88,78,29.164,29.155,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,364053,"2024-01-03 11:35:01Z",61.88,78,29.161,29.152,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,364070,"2024-01-03 11:35:18Z",61.88,78,29.161,29.152,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,364087,"2024-01-03 11:35:35Z",61.88,78,29.161,29.152,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,364104,"2024-01-03 11:35:52Z",61.88,78,29.161,29.152,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,364121,"2024-01-03 11:36:09Z",61.88,78,29.164,29.155,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.3,987.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,364138,"2024-01-03 11:36:26Z",61.88,78,29.164,29.155,0.000,1.106,0.000,0.000,1.106,1.106,1.106,1.106,9.0,9.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,28.09,28.09,28.09,0,987.3,987.61
