PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498083,"2022-09-23 14:05:19Z",68.72,74,29.961,29.952,63.50,75,54,2.91,4.70,7.16,193.85,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.5,20.4,7.56,4.68,1.3,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498100,"2022-09-23 14:05:36Z",68.72,74,29.961,29.952,63.50,75,75,2.01,4.70,7.16,192.22,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.5,20.4,7.56,3.23,0.9,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498117,"2022-09-23 14:05:53Z",68.72,74,29.967,29.958,63.50,76,78,2.24,4.70,7.16,191.51,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.5,20.4,7.56,3.6,1,4.39,4.39,38.1,335.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498134,"2022-09-23 14:06:10Z",68.72,74,29.967,29.958,63.68,75,56,2.24,4.70,7.16,191.22,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,7.56,3.6,1,4.39,4.39,38.1,335.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498151,"2022-09-23 14:06:27Z",68.72,74,29.967,29.958,63.68,76,84,2.01,3.58,7.16,190.23,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,5.76,3.23,0.9,4.39,4.39,38.1,335.31,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498168,"2022-09-23 14:06:44Z",68.72,74,29.958,29.949,63.68,76,74,2.46,3.58,7.16,190.37,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,5.76,3.96,1.1,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498185,"2022-09-23 14:07:01Z",68.72,74,29.958,29.949,63.68,76,97,2.46,3.58,7.16,191.51,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,5.76,3.96,1.1,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498202,"2022-09-23 14:07:18Z",68.72,74,29.958,29.949,63.68,76,60,2.24,3.58,7.16,191.51,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,5.76,3.6,1,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498219,"2022-09-23 14:07:35Z",68.72,74,29.958,29.949,63.68,76,58,3.13,3.36,7.16,193.57,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,5.41,5.04,1.4,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498236,"2022-09-23 14:07:52Z",68.72,74,29.964,29.955,63.68,77,98,2.46,3.36,7.16,196.62,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,5.41,3.96,1.1,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498253,"2022-09-23 14:08:09Z",68.72,74,29.964,29.955,63.68,77,94,1.79,3.36,7.16,201.31,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,5.41,2.88,0.8,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498270,"2022-09-23 14:08:26Z",68.72,74,29.964,29.955,63.68,76,34,3.13,3.36,7.16,205.43,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,5.41,5.04,1.4,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498287,"2022-09-23 14:08:43Z",68.72,74,29.964,29.955,63.68,75,359,2.91,4.70,7.16,209.34,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,7.56,4.68,1.3,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498304,"2022-09-23 14:08:58Z",68.72,74,29.964,29.955,63.68,76,45,3.80,5.82,7.16,212.82,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,9.37,6.12,1.7,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498321,"2022-09-23 14:09:15Z",68.72,74,29.964,29.955,63.50,75,37,3.58,5.82,7.16,225.89,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.5,20.4,9.37,5.76,1.6,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498338,"2022-09-23 14:09:32Z",68.72,74,29.964,29.955,63.32,76,80,2.68,5.82,7.16,230.58,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,20.4,9.37,4.31,1.2,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498355,"2022-09-23 14:09:49Z",68.72,74,29.961,29.952,63.32,76,68,1.34,5.82,7.16,229.87,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,20.4,9.37,2.16,0.6,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498372,"2022-09-23 14:10:06Z",68.72,74,29.961,29.952,63.32,76,48,2.01,5.82,7.16,229.01,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,20.4,9.37,3.23,0.9,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498389,"2022-09-23 14:10:23Z",68.72,74,29.961,29.952,63.50,75,59,2.46,5.82,7.16,232.42,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.5,20.4,9.37,3.96,1.1,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498406,"2022-09-23 14:10:40Z",68.72,74,29.961,29.952,63.50,76,58,2.46,5.82,7.16,226.88,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.5,20.4,9.37,3.96,1.1,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498423,"2022-09-23 14:10:57Z",68.72,74,29.958,29.949,63.50,76,68,3.13,4.70,7.16,226.17,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.5,20.4,7.56,5.04,1.4,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498440,"2022-09-23 14:11:14Z",68.72,74,29.958,29.949,63.50,77,98,2.24,4.70,7.16,225.60,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.5,20.4,7.56,3.6,1,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498457,"2022-09-23 14:11:31Z",68.72,74,29.958,29.949,63.50,77,80,2.91,4.03,7.16,225.25,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.5,20.4,6.49,4.68,1.3,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498474,"2022-09-23 14:11:48Z",68.72,74,29.964,29.955,63.50,77,92,2.24,4.03,7.16,223.69,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.5,20.4,6.49,3.6,1,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498492,"2022-09-23 14:12:06Z",68.72,74,29.964,29.955,63.50,77,60,2.01,4.03,7.16,221.63,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.5,20.4,6.49,3.23,0.9,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498508,"2022-09-23 14:12:22Z",68.72,74,29.964,29.955,63.68,77,71,2.24,4.03,7.16,220.70,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,6.49,3.6,1,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498525,"2022-09-23 14:12:39Z",68.72,74,29.964,29.955,63.68,77,91,2.24,4.03,7.16,219.99,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,6.49,3.6,1,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498542,"2022-09-23 14:12:56Z",68.72,74,29.961,29.952,63.68,76,86,1.79,3.58,7.16,219.92,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,5.76,2.88,0.8,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498559,"2022-09-23 14:13:13Z",68.72,74,29.961,29.952,63.68,75,79,2.68,3.58,7.16,221.63,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,5.76,4.31,1.2,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498576,"2022-09-23 14:13:30Z",68.72,74,29.961,29.952,63.68,76,84,1.57,3.80,7.16,224.61,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,6.12,2.53,0.7,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498593,"2022-09-23 14:13:47Z",68.72,74,29.964,29.955,63.68,75,80,2.46,3.80,7.16,225.04,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,6.12,3.96,1.1,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498610,"2022-09-23 14:14:04Z",68.72,74,29.964,29.955,63.68,75,89,2.01,3.80,7.16,229.01,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,6.12,3.23,0.9,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498627,"2022-09-23 14:14:21Z",68.72,74,29.964,29.955,63.68,76,77,2.46,3.80,7.16,235.34,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,6.12,3.96,1.1,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498644,"2022-09-23 14:14:38Z",68.72,74,29.964,29.955,63.68,76,82,2.46,3.80,7.16,225.04,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,6.12,3.96,1.1,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498661,"2022-09-23 14:14:55Z",68.72,74,29.964,29.955,63.68,76,77,1.79,3.80,7.16,208.91,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,6.12,2.88,0.8,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498678,"2022-09-23 14:15:12Z",68.72,74,29.964,29.955,63.68,76,62,2.46,3.80,7.16,202.30,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,6.12,3.96,1.1,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498695,"2022-09-23 14:15:29Z",68.72,74,29.964,29.955,63.68,76,88,2.68,3.80,7.16,196.48,1,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,6.12,4.31,1.2,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498712,"2022-09-23 14:15:46Z",68.72,74,29.958,29.949,63.68,76,77,2.91,3.80,7.16,192.50,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,6.12,4.68,1.3,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498729,"2022-09-23 14:16:03Z",68.72,74,29.958,29.949,63.68,75,81,2.68,3.80,7.16,189.87,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,6.12,4.31,1.2,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498746,"2022-09-23 14:16:20Z",68.72,74,29.958,29.949,63.68,76,86,2.24,3.80,7.16,187.03,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,6.12,3.6,1,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498763,"2022-09-23 14:16:37Z",68.72,74,29.958,29.949,63.68,74,74,3.13,3.80,7.16,182.70,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,20.4,6.12,5.04,1.4,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498780,"2022-09-23 14:16:54Z",68.72,74,29.961,29.952,63.50,75,41,0.00,3.58,7.16,177.66,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.5,20.4,5.76,0,0,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498797,"2022-09-23 14:17:11Z",68.72,74,29.961,29.952,63.50,75,43,3.13,3.80,7.16,173.75,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.5,20.4,6.12,5.04,1.4,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498814,"2022-09-23 14:17:28Z",68.72,74,29.961,29.952,63.50,74,46,2.91,4.70,7.16,171.26,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.5,20.4,7.56,4.68,1.3,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498831,"2022-09-23 14:17:45Z",68.72,74,29.958,29.949,63.32,74,63,2.24,4.70,7.16,169.27,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,20.4,7.56,3.6,1,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498848,"2022-09-23 14:18:02Z",68.72,74,29.958,29.949,63.32,74,61,2.68,4.70,7.16,166.65,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.4,20.4,7.56,4.31,1.2,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498865,"2022-09-23 14:18:19Z",68.72,74,29.958,29.949,63.14,74,81,1.79,4.70,7.16,165.51,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,1.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,20.4,7.56,2.88,0.8,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498882,"2022-09-23 14:18:36Z",68.72,74,29.958,29.949,63.14,75,82,2.24,4.70,7.16,165.15,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,20.4,7.56,3.6,1,4.39,4.39,38.1,335.31,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498899,"2022-09-23 14:18:53Z",68.72,74,29.961,29.952,63.14,73,12,5.14,5.14,7.16,165.01,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,20.4,8.27,8.27,2.3,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498916,"2022-09-23 14:19:10Z",68.72,74,29.961,29.952,63.14,74,62,2.91,5.14,7.16,165.15,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.3,20.4,8.27,4.68,1.3,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498933,"2022-09-23 14:19:27Z",68.72,74,29.961,29.952,62.96,73,7,4.70,5.37,7.16,165.65,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,20.4,8.64,7.56,2.1,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498950,"2022-09-23 14:19:44Z",68.72,74,29.964,29.955,62.96,73,42,3.13,5.37,7.16,166.22,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.2,20.4,8.64,5.04,1.4,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498967,"2022-09-23 14:20:01Z",68.72,74,29.964,29.955,62.78,73,55,2.46,5.37,7.16,167.85,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,20.4,8.64,3.96,1.1,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1498984,"2022-09-23 14:20:18Z",68.72,74,29.964,29.955,62.78,72,355,2.24,5.37,7.16,170.13,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,20.4,8.64,3.6,1,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1499002,"2022-09-23 14:20:36Z",68.72,74,29.964,29.955,62.78,73,69,2.91,5.37,7.16,171.97,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,20.4,8.64,4.68,1.3,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1499018,"2022-09-23 14:20:52Z",68.72,74,29.961,29.952,62.78,73,70,2.46,5.37,7.16,173.82,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,20.4,8.64,3.96,1.1,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1499035,"2022-09-23 14:21:09Z",68.72,74,29.961,29.952,62.78,72,19,3.36,5.37,7.16,175.17,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,20.4,8.64,5.41,1.5,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1499052,"2022-09-23 14:21:26Z",68.72,74,29.961,29.952,62.60,73,71,2.46,4.47,7.16,177.66,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,20.4,7.19,3.96,1.1,4.39,4.39,38.1,335.31,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1499069,"2022-09-23 14:21:43Z",68.72,74,29.964,29.955,62.60,75,84,1.34,4.47,7.16,179.36,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17,20.4,7.19,2.16,0.6,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1499086,"2022-09-23 14:22:00Z",68.72,74,29.964,29.955,62.78,74,76,2.68,4.47,7.16,181.63,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,20.4,7.19,4.31,1.2,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1499103,"2022-09-23 14:22:17Z",68.72,74,29.964,29.955,62.78,74,70,2.24,4.47,7.16,183.34,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,20.4,7.19,3.6,1,4.39,4.39,38.1,335.31,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1499120,"2022-09-23 14:22:34Z",68.72,74,29.964,29.955,62.78,73,43,2.24,4.47,7.16,184.69,0,0.000,0.173,0.000,0.173,0.173,1.500,13.201,13.201,2.0,38.6,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.1,20.4,7.19,3.6,1,4.39,4.39,38.1,335.31,0,1014.39,1014.7
