PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111118,"2022-08-12 14:11:26Z",74.48,55,30.062,30.053,87.98,30,102,1.12,12.53,13.42,652.80,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.1,23.6,20.17,1.8,0.5,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111135,"2022-08-12 14:11:43Z",74.48,55,30.062,30.053,88.34,30,126,0.00,9.17,13.42,652.38,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.3,23.6,14.76,0,0,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111152,"2022-08-12 14:12:00Z",74.48,55,30.056,30.047,88.52,30,43,1.79,9.17,13.42,651.67,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.4,23.6,14.76,2.88,0.8,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111169,"2022-08-12 14:12:17Z",74.48,55,30.056,30.047,88.70,29,131,5.37,8.05,13.42,648.61,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.5,23.6,12.96,8.64,2.4,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111186,"2022-08-12 14:12:34Z",74.48,55,30.056,30.047,88.88,30,85,1.12,6.71,13.42,647.90,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.6,23.6,10.8,1.8,0.5,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111203,"2022-08-12 14:12:51Z",74.48,55,30.056,30.047,88.88,30,117,2.01,6.71,13.42,648.18,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.6,23.6,10.8,3.23,0.9,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111220,"2022-08-12 14:13:08Z",74.48,55,30.059,30.050,88.88,29,132,2.68,6.71,13.42,647.26,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.6,23.6,10.8,4.31,1.2,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111237,"2022-08-12 14:13:25Z",74.48,55,30.059,30.050,88.88,29,113,2.01,6.71,13.42,647.76,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.6,23.6,10.8,3.23,0.9,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111254,"2022-08-12 14:13:42Z",74.48,55,30.059,30.050,89.06,29,99,3.80,6.71,13.42,648.18,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.7,23.6,10.8,6.12,1.7,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111271,"2022-08-12 14:13:59Z",74.48,55,30.059,30.050,89.06,29,130,3.36,6.71,13.42,647.55,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.7,23.6,10.8,5.41,1.5,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111288,"2022-08-12 14:14:16Z",74.48,55,30.059,30.050,89.06,29,73,5.37,7.38,13.42,646.48,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.7,23.6,11.88,8.64,2.4,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111305,"2022-08-12 14:14:33Z",74.48,55,30.059,30.050,89.06,29,107,5.82,8.72,13.42,646.12,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.7,23.6,14.03,9.37,2.6,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111322,"2022-08-12 14:14:50Z",74.48,55,30.059,30.050,88.70,29,131,4.47,8.72,13.42,645.77,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.5,23.6,14.03,7.19,2,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111339,"2022-08-12 14:15:07Z",74.48,55,30.056,30.047,88.70,29,79,7.16,8.72,13.42,644.78,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.5,23.6,14.03,11.52,3.2,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111356,"2022-08-12 14:15:24Z",74.48,55,30.056,30.047,88.34,29,99,4.47,8.72,13.42,644.28,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.3,23.6,14.03,7.19,2,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111373,"2022-08-12 14:15:41Z",74.48,55,30.056,30.047,87.98,30,96,5.37,8.72,13.42,642.43,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.1,23.6,14.03,8.64,2.4,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111390,"2022-08-12 14:15:58Z",74.48,55,30.056,30.047,87.80,30,83,5.37,8.72,13.42,641.01,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31,23.6,14.03,8.64,2.4,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111407,"2022-08-12 14:16:15Z",74.48,55,30.056,30.047,87.80,29,106,2.91,8.72,13.42,639.23,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31,23.6,14.03,4.68,1.3,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111424,"2022-08-12 14:16:32Z",74.48,55,30.056,30.047,87.80,29,97,3.58,8.72,13.42,639.09,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31,23.6,14.03,5.76,1.6,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111441,"2022-08-12 14:16:49Z",74.48,55,30.056,30.047,87.98,30,284,0.00,8.05,13.42,638.81,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.1,23.6,12.96,0,0,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111458,"2022-08-12 14:17:06Z",74.48,55,30.056,30.047,88.16,29,103,3.36,8.05,13.42,638.81,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.2,23.6,12.96,5.41,1.5,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111475,"2022-08-12 14:17:23Z",74.48,55,30.056,30.047,88.34,29,82,5.37,8.72,13.42,638.81,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.3,23.6,14.03,8.64,2.4,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111492,"2022-08-12 14:17:40Z",74.48,55,30.056,30.047,88.34,30,81,0.00,8.72,13.42,638.81,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.3,23.6,14.03,0,0,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111509,"2022-08-12 14:17:57Z",74.48,55,30.062,30.053,88.34,30,82,3.36,8.72,13.42,638.81,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.3,23.6,14.03,5.41,1.5,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111526,"2022-08-12 14:18:14Z",74.48,55,30.062,30.053,88.34,29,82,3.58,8.72,13.42,638.81,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.3,23.6,14.03,5.76,1.6,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111543,"2022-08-12 14:18:31Z",74.48,55,30.062,30.053,88.34,30,84,1.34,8.72,13.42,638.81,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.3,23.6,14.03,2.16,0.6,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111560,"2022-08-12 14:18:48Z",74.48,55,30.062,30.053,88.34,30,136,1.12,8.72,13.42,638.81,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.3,23.6,14.03,1.8,0.5,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111577,"2022-08-12 14:19:05Z",74.48,55,30.059,30.050,88.70,30,152,1.79,8.72,13.42,638.81,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,3.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.5,23.6,14.03,2.88,0.8,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111594,"2022-08-12 14:19:22Z",74.48,55,30.059,30.050,88.88,30,158,2.01,8.72,13.42,638.88,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.6,23.6,14.03,3.23,0.9,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111611,"2022-08-12 14:19:39Z",74.48,55,30.059,30.050,89.06,29,127,1.57,6.93,13.42,638.81,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.7,23.6,11.15,2.53,0.7,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111628,"2022-08-12 14:19:56Z",74.48,55,30.064,30.056,89.24,29,121,1.34,6.93,13.42,638.81,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.8,23.6,11.15,2.16,0.6,0,0,0,231.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111645,"2022-08-12 14:20:13Z",74.48,55,30.064,30.056,89.24,29,87,3.36,6.93,13.42,638.88,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.8,23.6,11.15,5.41,1.5,0,0,0,231.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111662,"2022-08-12 14:20:30Z",74.48,55,30.064,30.056,89.24,29,124,4.25,8.50,13.42,638.88,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.8,23.6,13.68,6.84,1.9,0,0,0,231.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111679,"2022-08-12 14:20:47Z",74.48,55,30.064,30.056,89.24,29,119,1.79,8.50,13.42,638.88,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.8,23.6,13.68,2.88,0.8,0,0,0,231.19,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111696,"2022-08-12 14:21:04Z",74.48,55,30.059,30.050,89.06,29,117,5.14,8.50,13.42,638.60,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.7,23.6,13.68,8.27,2.3,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111713,"2022-08-12 14:21:21Z",74.48,55,30.059,30.050,89.06,29,123,4.03,8.50,13.42,635.90,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.7,23.6,13.68,6.49,1.8,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111730,"2022-08-12 14:21:38Z",74.48,55,30.059,30.050,88.88,29,129,9.39,9.39,13.42,636.61,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.6,23.6,15.11,15.11,4.2,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111747,"2022-08-12 14:21:55Z",74.48,55,30.059,30.050,88.88,29,110,4.70,9.39,13.42,635.40,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.6,23.6,15.11,7.56,2.1,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111764,"2022-08-12 14:22:12Z",74.48,55,30.059,30.050,88.70,29,91,6.71,9.39,13.42,634.05,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.5,23.6,15.11,10.8,3,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111781,"2022-08-12 14:22:29Z",74.48,55,30.059,30.050,88.70,30,98,2.46,9.39,13.42,636.39,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.5,23.6,15.11,3.96,1.1,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111798,"2022-08-12 14:22:46Z",74.48,55,30.059,30.050,88.70,30,82,4.25,9.39,13.42,637.60,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.5,23.6,15.11,6.84,1.9,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111815,"2022-08-12 14:23:03Z",74.48,55,30.056,30.047,88.70,29,97,4.03,9.39,13.42,638.88,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.5,23.6,15.11,6.49,1.8,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111832,"2022-08-12 14:23:20Z",74.48,55,30.056,30.047,88.70,29,91,5.14,9.39,13.42,636.82,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.5,23.6,15.11,8.27,2.3,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111849,"2022-08-12 14:23:37Z",74.48,55,30.056,30.047,88.52,30,112,3.58,8.50,13.42,633.34,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.4,23.6,13.68,5.76,1.6,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111866,"2022-08-12 14:23:54Z",74.48,55,30.059,30.050,88.34,30,93,2.68,8.50,13.42,627.58,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.3,23.6,13.68,4.31,1.2,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111883,"2022-08-12 14:24:11Z",74.48,55,30.059,30.050,88.34,30,79,4.03,8.50,13.42,626.38,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.3,23.6,13.68,6.49,1.8,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111900,"2022-08-12 14:24:28Z",74.48,55,30.059,30.050,88.16,30,89,1.34,8.50,13.42,627.58,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.2,23.6,13.68,2.16,0.6,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111917,"2022-08-12 14:24:45Z",74.48,55,30.059,30.050,88.16,30,169,1.57,8.50,13.42,627.80,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.2,23.6,13.68,2.53,0.7,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111934,"2022-08-12 14:25:02Z",74.48,55,30.056,30.047,88.34,29,136,2.46,8.50,13.42,628.30,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.3,23.6,13.68,3.96,1.1,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111951,"2022-08-12 14:25:19Z",74.48,55,30.056,30.047,88.70,29,167,2.46,7.61,13.42,629.86,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.5,23.6,12.25,3.96,1.1,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111968,"2022-08-12 14:25:36Z",74.48,55,30.056,30.047,88.70,29,166,2.01,6.26,13.42,630.64,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.5,23.6,10.07,3.23,0.9,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,111985,"2022-08-12 14:25:53Z",74.48,55,30.056,30.047,88.88,29,141,2.24,6.26,13.42,628.79,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.6,23.6,10.07,3.6,1,0,0,0,231.19,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,112002,"2022-08-12 14:26:10Z",74.48,55,30.059,30.050,88.88,29,92,6.71,10.96,13.42,628.22,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.6,23.6,17.64,10.8,3,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,112019,"2022-08-12 14:26:27Z",74.48,55,30.059,30.050,88.88,29,131,9.84,10.96,13.42,626.87,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.6,23.6,17.64,15.84,4.4,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,112036,"2022-08-12 14:26:44Z",74.48,55,30.059,30.050,88.52,30,83,5.59,10.96,13.42,627.30,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.4,23.6,17.64,9,2.5,0,0,0,231.19,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,112053,"2022-08-12 14:27:01Z",74.48,55,30.062,30.053,88.52,30,98,7.83,11.63,13.42,626.16,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.4,23.6,18.72,12.6,3.5,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,112070,"2022-08-12 14:27:18Z",74.48,55,30.062,30.053,88.16,30,63,1.79,11.63,13.42,623.04,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.2,23.6,18.72,2.88,0.8,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,112087,"2022-08-12 14:27:35Z",74.48,55,30.062,30.053,87.98,30,80,8.50,11.63,13.42,623.25,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.1,23.6,18.72,13.68,3.8,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,112104,"2022-08-12 14:27:52Z",74.48,55,30.062,30.053,87.98,30,86,6.04,11.63,13.42,621.40,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.1,23.6,18.72,9.72,2.7,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,112121,"2022-08-12 14:28:09Z",74.48,55,30.062,30.053,87.62,30,66,5.14,11.63,13.42,620.84,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,30.9,23.6,18.72,8.27,2.3,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,112138,"2022-08-12 14:28:26Z",74.48,55,30.062,30.053,87.62,30,79,2.24,11.63,13.42,620.48,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,30.9,23.6,18.72,3.6,1,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,112155,"2022-08-12 14:28:43Z",74.48,55,30.062,30.053,87.62,30,56,0.00,11.63,13.42,619.84,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,30.9,23.6,18.72,0,0,0,0,0,231.19,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,112172,"2022-08-12 14:29:00Z",74.48,55,30.053,30.044,87.80,31,111,1.57,11.63,13.42,619.77,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31,23.6,18.72,2.53,0.7,0,0,0,231.19,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,112189,"2022-08-12 14:29:17Z",74.48,55,30.053,30.044,88.16,30,175,1.57,10.51,13.42,618.63,3,0.000,0.000,0.000,0.000,0.000,0.000,9.102,9.102,1.0,23.4,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,31.2,23.6,16.91,2.53,0.7,0,0,0,231.19,0,1017.41,1017.71
