PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290332,"2023-09-30 12:57:34Z",66.92,75,30.248,30.239,63.14,66,193,2.91,6.93,12.75,209.79,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.4,11.15,4.68,1.3,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290349,"2023-09-30 12:57:51Z",66.92,75,30.248,30.239,63.14,66,185,3.36,6.93,12.75,210.02,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.4,11.15,5.41,1.5,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290366,"2023-09-30 12:58:08Z",66.92,75,30.248,30.239,63.14,66,191,2.68,5.82,12.75,209.87,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.4,9.37,4.31,1.2,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290383,"2023-09-30 12:58:25Z",66.92,75,30.248,30.239,63.14,67,204,4.25,5.82,12.75,209.47,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.4,9.37,6.84,1.9,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290400,"2023-09-30 12:58:42Z",67.10,75,30.242,30.233,63.14,67,201,3.13,5.82,12.75,208.84,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.5,9.37,5.04,1.4,0,6.3,55.7,536.7,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290417,"2023-09-30 12:58:59Z",67.10,75,30.242,30.233,63.32,65,200,4.70,5.82,12.75,207.66,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.5,9.37,7.56,2.1,0,6.3,55.7,536.7,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290434,"2023-09-30 12:59:16Z",67.10,75,30.242,30.233,63.32,65,189,4.70,6.26,12.75,206.47,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.5,10.07,7.56,2.1,0,6.3,55.7,536.7,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290451,"2023-09-30 12:59:33Z",66.92,75,30.245,30.236,63.14,65,201,7.61,10.96,12.75,204.66,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.4,17.64,12.25,3.4,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290468,"2023-09-30 12:59:50Z",66.92,75,30.245,30.236,63.14,64,202,4.03,10.96,12.75,202.68,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.4,17.64,6.49,1.8,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290485,"2023-09-30 13:00:07Z",66.92,75,30.245,30.236,63.14,64,198,6.26,10.96,12.75,201.58,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.4,17.64,10.07,2.8,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290502,"2023-09-30 13:00:24Z",66.92,75,30.245,30.236,63.14,65,208,4.25,10.96,12.75,199.61,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.4,17.64,6.84,1.9,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290519,"2023-09-30 13:00:41Z",67.10,75,30.248,30.239,62.96,64,201,5.14,10.96,12.75,198.26,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.2,19.5,17.64,8.27,2.3,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290536,"2023-09-30 13:00:58Z",67.10,75,30.248,30.239,62.96,64,211,8.05,10.96,12.75,196.45,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.2,19.5,17.64,12.96,3.6,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290553,"2023-09-30 13:01:15Z",67.10,75,30.248,30.239,63.14,64,190,4.92,10.96,12.75,195.11,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.5,17.64,7.92,2.2,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290570,"2023-09-30 13:01:32Z",67.10,75,30.248,30.239,63.14,63,191,6.04,10.96,12.75,192.90,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.5,17.64,9.72,2.7,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290587,"2023-09-30 13:01:49Z",67.10,75,30.248,30.239,62.96,64,199,5.37,8.72,12.75,192.11,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.2,19.5,14.03,8.64,2.4,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290604,"2023-09-30 13:02:06Z",67.10,75,30.248,30.239,62.96,64,210,3.80,8.72,12.75,190.13,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.2,19.5,14.03,6.12,1.7,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290621,"2023-09-30 13:02:23Z",67.10,75,30.248,30.239,62.96,63,180,6.71,8.50,12.75,187.53,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.2,19.5,13.68,10.8,3,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290638,"2023-09-30 13:02:40Z",67.10,75,30.251,30.242,62.96,63,197,8.28,8.72,12.75,185.48,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.2,19.5,14.03,13.33,3.7,0,6.3,55.7,536.7,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290655,"2023-09-30 13:02:57Z",67.10,75,30.251,30.242,62.96,64,194,5.82,8.72,12.75,182.79,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.2,19.5,14.03,9.37,2.6,0,6.3,55.7,536.7,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290672,"2023-09-30 13:03:14Z",67.10,75,30.251,30.242,62.96,64,210,3.80,8.72,12.75,180.82,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.2,19.5,14.03,6.12,1.7,0,6.3,55.7,536.7,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290689,"2023-09-30 13:03:31Z",66.92,75,30.245,30.236,62.96,64,197,4.47,8.72,12.75,178.14,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.2,19.4,14.03,7.19,2,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290706,"2023-09-30 13:03:48Z",66.92,75,30.245,30.236,62.96,64,203,3.36,8.72,12.75,176.80,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.2,19.4,14.03,5.41,1.5,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290723,"2023-09-30 13:04:05Z",66.92,75,30.245,30.236,63.14,64,206,4.70,8.72,12.75,175.53,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.4,14.03,7.56,2.1,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290740,"2023-09-30 13:04:22Z",66.92,75,30.245,30.236,63.14,64,190,4.92,8.72,12.75,174.43,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.4,14.03,7.92,2.2,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290757,"2023-09-30 13:04:39Z",66.92,75,30.248,30.239,63.14,64,238,3.13,6.26,12.75,173.88,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.4,10.07,5.04,1.4,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290774,"2023-09-30 13:04:56Z",66.92,75,30.248,30.239,63.14,64,238,3.36,6.26,12.75,173.88,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.4,10.07,5.41,1.5,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290791,"2023-09-30 13:05:13Z",66.92,75,30.248,30.239,63.14,65,220,3.13,6.26,12.75,174.35,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.4,10.07,5.04,1.4,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290812,"2023-09-30 13:05:34Z",67.10,75,30.251,30.242,63.14,64,225,4.25,6.26,12.75,176.24,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.5,10.07,6.84,1.9,0,6.3,55.7,536.7,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290825,"2023-09-30 13:05:47Z",67.10,75,30.251,30.242,63.14,64,209,5.82,6.93,12.75,176.72,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.5,11.15,9.37,2.6,0,6.3,55.7,536.7,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290842,"2023-09-30 13:06:04Z",67.10,75,30.251,30.242,63.14,64,221,3.80,6.93,12.75,179.24,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.5,11.15,6.12,1.7,0,6.3,55.7,536.7,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290859,"2023-09-30 13:06:21Z",67.10,75,30.251,30.242,63.14,64,204,2.46,6.93,12.75,183.19,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.5,11.15,3.96,1.1,0,6.3,55.7,536.7,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290876,"2023-09-30 13:06:38Z",66.92,75,30.248,30.239,63.32,64,216,2.46,6.93,12.75,186.90,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.4,11.15,3.96,1.1,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290893,"2023-09-30 13:06:55Z",66.92,75,30.248,30.239,63.32,64,195,4.70,7.38,12.75,192.90,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.4,11.88,7.56,2.1,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290910,"2023-09-30 13:07:12Z",66.92,75,30.248,30.239,63.32,64,200,5.14,8.05,12.75,200.16,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.4,12.96,8.27,2.3,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290927,"2023-09-30 13:07:29Z",66.92,75,30.245,30.236,63.14,64,204,4.92,8.05,12.75,206.63,0,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.4,12.96,7.92,2.2,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290944,"2023-09-30 13:07:46Z",66.92,75,30.245,30.236,63.14,64,210,2.68,8.05,12.75,216.10,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.4,12.96,4.31,1.2,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290961,"2023-09-30 13:08:03Z",66.92,75,30.245,30.236,63.14,65,199,2.91,8.05,12.75,223.91,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.4,12.96,4.68,1.3,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290978,"2023-09-30 13:08:20Z",66.92,75,30.245,30.236,63.14,65,226,2.91,8.05,12.75,235.83,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.3,19.4,12.96,4.68,1.3,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1290995,"2023-09-30 13:08:37Z",66.92,75,30.245,30.236,63.32,65,247,2.24,8.05,12.75,243.25,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.4,12.96,3.6,1,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1291012,"2023-09-30 13:08:54Z",66.92,75,30.245,30.236,63.32,65,227,3.36,8.05,12.75,253.99,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.4,12.96,5.41,1.5,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1291029,"2023-09-30 13:09:11Z",66.92,75,30.245,30.236,63.32,65,202,4.92,5.82,12.75,263.93,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.4,9.37,7.92,2.2,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1291046,"2023-09-30 13:09:28Z",66.92,75,30.245,30.236,63.32,65,205,4.47,5.82,12.75,268.27,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.4,9.37,7.19,2,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1291063,"2023-09-30 13:09:45Z",66.92,75,30.245,30.236,63.32,65,198,4.47,5.82,12.75,274.43,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.4,9.37,7.19,2,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1291080,"2023-09-30 13:10:02Z",66.92,75,30.245,30.236,63.32,65,217,3.36,5.82,12.75,277.51,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.4,9.37,5.41,1.5,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1291097,"2023-09-30 13:10:19Z",66.92,75,30.245,30.236,63.32,66,242,3.80,6.93,12.75,279.95,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.4,11.15,6.12,1.7,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1291116,"2023-09-30 13:10:38Z",66.92,75,30.248,30.239,63.32,64,248,3.80,6.93,12.75,280.19,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.4,11.15,6.12,1.7,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1291131,"2023-09-30 13:10:53Z",66.92,75,30.248,30.239,63.32,65,255,4.70,6.93,12.75,279.40,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.4,11.15,7.56,2.1,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1291148,"2023-09-30 13:11:10Z",66.92,75,30.248,30.239,63.32,65,240,4.03,6.93,12.75,277.43,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.4,11.15,6.49,1.8,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1291165,"2023-09-30 13:11:27Z",66.92,75,30.242,30.233,63.32,65,233,2.46,6.93,12.75,276.01,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.4,11.15,3.96,1.1,0,6.3,55.7,536.7,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1291182,"2023-09-30 13:11:44Z",66.92,75,30.242,30.233,63.32,66,268,2.24,6.93,12.75,274.27,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.4,11.15,3.6,1,0,6.3,55.7,536.7,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1291199,"2023-09-30 13:12:01Z",66.92,75,30.242,30.233,63.50,66,228,2.01,6.93,12.75,273.80,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.4,11.15,3.23,0.9,0,6.3,55.7,536.7,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1291216,"2023-09-30 13:12:18Z",66.92,75,30.242,30.233,63.50,65,191,4.70,6.93,12.75,274.11,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.4,11.15,7.56,2.1,0,6.3,55.7,536.7,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1291233,"2023-09-30 13:12:35Z",66.92,75,30.245,30.236,63.50,65,208,4.25,6.93,12.75,274.98,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.4,11.15,6.84,1.9,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1291250,"2023-09-30 13:12:52Z",66.92,75,30.245,30.236,63.50,65,218,2.91,6.26,12.75,275.37,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.4,10.07,4.68,1.3,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1291267,"2023-09-30 13:13:09Z",66.92,75,30.245,30.236,63.50,65,243,3.36,5.14,12.75,274.59,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.4,8.27,5.41,1.5,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1291284,"2023-09-30 13:13:26Z",66.92,75,30.245,30.236,63.50,65,238,4.47,5.14,12.75,273.01,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.4,8.27,7.19,2,0,6.3,55.7,536.7,0,1023.91,1024.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1291301,"2023-09-30 13:13:43Z",67.10,75,30.248,30.239,63.50,65,242,4.47,5.59,12.75,269.61,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.5,9,7.19,2,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1291318,"2023-09-30 13:14:00Z",67.10,75,30.248,30.239,63.50,65,211,6.04,6.04,12.75,265.51,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.5,9.72,9.72,2.7,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1291335,"2023-09-30 13:14:17Z",67.10,75,30.248,30.239,63.50,64,228,4.70,6.93,12.75,263.54,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.5,19.5,11.15,7.56,2.1,0,6.3,55.7,536.7,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1291352,"2023-09-30 13:14:34Z",66.92,75,30.242,30.233,63.32,65,235,6.49,6.93,12.75,259.12,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.4,11.15,10.44,2.9,0,6.3,55.7,536.7,0,1023.81,1024.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1291369,"2023-09-30 13:14:51Z",66.92,75,30.242,30.233,63.32,65,217,8.95,9.17,12.75,256.67,1,0.000,0.000,0.000,0.000,0.248,2.193,21.130,21.130,1.0,9.1,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17.4,19.4,14.76,14.4,4,0,6.3,55.7,536.7,0,1023.81,1024.11
