PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409258,"2022-09-22 13:24:50Z",68.18,70,30.073,30.064,67.28,53,140,4.25,6.04,10.96,473.16,2,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.6,20.1,9.72,6.84,1.9,0,0,33.71,330.91,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409275,"2022-09-22 13:25:07Z",68.18,70,30.073,30.064,67.28,52,162,4.92,6.04,10.96,490.63,2,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.6,20.1,9.72,7.92,2.2,0,0,33.71,330.91,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409292,"2022-09-22 13:25:24Z",68.18,70,30.073,30.064,67.28,52,142,1.57,5.82,10.96,497.66,2,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.6,20.1,9.37,2.53,0.7,0,0,33.71,330.91,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409310,"2022-09-22 13:25:42Z",68.18,70,30.064,30.056,67.46,52,133,3.58,5.82,10.96,498.66,2,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,20.1,9.37,5.76,1.6,0,0,33.71,330.91,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409326,"2022-09-22 13:25:58Z",68.18,70,30.064,30.056,67.46,53,116,3.13,5.82,10.96,500.15,2,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,20.1,9.37,5.04,1.4,0,0,33.71,330.91,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409343,"2022-09-22 13:26:15Z",68.18,70,30.064,30.056,67.64,52,163,4.92,6.93,10.96,483.81,2,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,20.1,11.15,7.92,2.2,0,0,33.71,330.91,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409360,"2022-09-22 13:26:32Z",68.18,70,30.064,30.056,67.82,52,150,3.36,6.93,10.96,476.71,2,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,20.1,11.15,5.41,1.5,0,0,33.71,330.91,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409377,"2022-09-22 13:26:49Z",68.18,70,30.067,30.059,67.82,52,170,6.71,6.93,10.96,455.90,2,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,20.1,11.15,10.8,3,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409394,"2022-09-22 13:27:06Z",68.18,70,30.067,30.059,67.82,52,171,4.47,8.05,10.96,454.33,2,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,20.1,12.96,7.19,2,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409411,"2022-09-22 13:27:23Z",68.18,70,30.067,30.059,67.82,52,174,3.13,8.05,10.96,458.52,2,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,20.1,12.96,5.04,1.4,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409428,"2022-09-22 13:27:40Z",68.18,70,30.067,30.059,67.82,52,164,3.80,8.05,10.96,450.07,2,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,20.1,12.96,6.12,1.7,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409445,"2022-09-22 13:27:57Z",68.18,70,30.067,30.059,67.82,53,294,1.79,8.05,10.96,438.56,2,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,20.1,12.96,2.88,0.8,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409462,"2022-09-22 13:28:14Z",68.18,70,30.067,30.059,68.00,52,145,3.36,8.05,10.96,438.28,2,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20,20.1,12.96,5.41,1.5,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409479,"2022-09-22 13:28:31Z",68.18,70,30.067,30.059,68.18,52,171,4.03,8.05,10.96,418.60,2,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.1,20.1,12.96,6.49,1.8,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409496,"2022-09-22 13:28:48Z",68.18,70,30.067,30.059,68.18,52,225,1.57,8.05,10.96,413.63,2,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.1,20.1,12.96,2.53,0.7,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409513,"2022-09-22 13:29:05Z",68.18,70,30.067,30.059,68.18,52,223,2.24,8.05,10.96,385.64,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.1,20.1,12.96,3.6,1,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409530,"2022-09-22 13:29:22Z",68.18,70,30.067,30.059,68.36,52,140,2.24,6.04,10.96,300.19,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.2,20.1,9.72,3.6,1,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409547,"2022-09-22 13:29:39Z",68.18,70,30.073,30.064,68.36,52,157,3.13,6.04,10.96,233.28,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.2,20.1,9.72,5.04,1.4,0,0,33.71,330.91,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409564,"2022-09-22 13:29:56Z",68.18,70,30.073,30.064,68.36,52,111,2.01,6.04,10.96,215.94,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.2,20.1,9.72,3.23,0.9,0,0,33.71,330.91,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409581,"2022-09-22 13:30:13Z",68.18,70,30.073,30.064,68.36,53,147,2.46,6.04,10.96,205.50,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.2,20.1,9.72,3.96,1.1,0,0,33.71,330.91,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409598,"2022-09-22 13:30:30Z",68.18,70,30.073,30.064,68.36,53,126,2.68,6.04,10.96,197.83,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.2,20.1,9.72,4.31,1.2,0,0,33.71,330.91,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409615,"2022-09-22 13:30:47Z",68.18,70,30.067,30.059,68.36,51,137,4.47,6.04,10.96,192.57,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.2,20.1,9.72,7.19,2,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409632,"2022-09-22 13:31:04Z",68.18,70,30.067,30.059,68.36,51,165,3.80,6.04,10.96,187.81,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.2,20.1,9.72,6.12,1.7,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409649,"2022-09-22 13:31:21Z",68.18,70,30.067,30.059,68.18,51,164,6.04,6.71,10.96,184.12,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,20.1,20.1,10.8,9.72,2.7,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409666,"2022-09-22 13:31:38Z",68.18,70,30.070,30.062,67.82,52,193,3.80,7.83,10.96,179.50,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.9,20.1,12.6,6.12,1.7,0,0,33.71,330.91,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409683,"2022-09-22 13:31:55Z",68.18,70,30.070,30.062,67.64,52,182,4.70,7.83,10.96,176.45,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,20.1,12.6,7.56,2.1,0,0,33.71,330.91,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409700,"2022-09-22 13:32:12Z",68.18,70,30.070,30.062,67.46,52,165,3.80,7.83,10.96,173.89,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,20.1,12.6,6.12,1.7,0,0,33.71,330.91,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409717,"2022-09-22 13:32:29Z",68.18,70,30.070,30.062,67.28,52,156,1.34,7.83,10.96,171.33,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.6,20.1,12.6,2.16,0.6,0,0,33.71,330.91,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409734,"2022-09-22 13:32:46Z",68.18,70,30.070,30.062,67.10,52,111,2.91,7.83,10.96,170.84,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.5,20.1,12.6,4.68,1.3,0,0,33.71,330.91,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409751,"2022-09-22 13:33:03Z",68.18,70,30.070,30.062,67.10,52,140,2.24,7.83,10.96,171.76,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.5,20.1,12.6,3.6,1,0,0,33.71,330.91,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409768,"2022-09-22 13:33:20Z",68.18,70,30.070,30.062,67.10,53,177,0.00,7.83,10.96,174.18,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.5,20.1,12.6,0,0,0,0,33.71,330.91,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409785,"2022-09-22 13:33:37Z",68.18,70,30.070,30.062,67.10,53,147,0.00,7.83,10.96,179.79,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.5,20.1,12.6,0,0,0,0,33.71,330.91,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409802,"2022-09-22 13:33:54Z",68.18,70,30.067,30.059,67.10,53,134,2.01,5.82,10.96,200.24,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.5,20.1,9.37,3.23,0.9,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409819,"2022-09-22 13:34:11Z",68.18,70,30.067,30.059,67.10,53,139,0.00,5.82,10.96,332.44,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.5,20.1,9.37,0,0,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409836,"2022-09-22 13:34:28Z",68.18,70,30.067,30.059,67.10,53,51,1.79,4.70,10.96,365.90,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.5,20.1,7.56,2.88,0.8,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409853,"2022-09-22 13:34:45Z",68.18,70,30.067,30.059,67.28,53,115,2.01,4.70,10.96,372.86,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.6,20.1,7.56,3.23,0.9,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409870,"2022-09-22 13:35:02Z",68.18,70,30.067,30.059,67.28,53,98,1.12,4.03,10.96,256.50,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.6,20.1,6.49,1.8,0.5,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409887,"2022-09-22 13:35:19Z",68.18,70,30.067,30.059,67.46,53,180,1.12,3.80,10.96,240.95,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,20.1,6.12,1.8,0.5,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409904,"2022-09-22 13:35:36Z",68.18,70,30.067,30.059,67.46,53,138,2.91,4.25,10.96,249.54,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,20.1,6.84,4.68,1.3,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409921,"2022-09-22 13:35:53Z",68.00,70,30.067,30.059,67.46,53,113,2.01,5.14,10.96,295.43,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,20,8.27,3.23,0.9,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409938,"2022-09-22 13:36:10Z",68.00,70,30.067,30.059,67.46,53,120,3.36,5.14,10.96,364.33,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,20,8.27,5.41,1.5,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409955,"2022-09-22 13:36:27Z",68.00,70,30.067,30.059,67.46,52,127,2.68,5.37,10.96,336.20,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,20,8.64,4.31,1.2,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409972,"2022-09-22 13:36:44Z",68.00,70,30.067,30.059,67.46,52,157,3.13,5.37,10.96,426.77,2,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,20,8.64,5.04,1.4,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1409989,"2022-09-22 13:37:01Z",68.00,70,30.067,30.059,67.46,53,224,2.01,5.37,10.96,382.45,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,20,8.64,3.23,0.9,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1410007,"2022-09-22 13:37:19Z",68.00,70,30.067,30.059,67.64,53,224,0.00,5.59,10.96,294.08,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,20,9,0,0,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1410023,"2022-09-22 13:37:35Z",68.00,70,30.067,30.059,67.64,52,155,2.91,5.59,10.96,291.67,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,20,9,4.68,1.3,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1410040,"2022-09-22 13:37:52Z",68.18,70,30.067,30.059,67.64,53,152,2.68,5.59,10.96,299.34,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,20.1,9,4.31,1.2,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1410057,"2022-09-22 13:38:09Z",68.18,70,30.067,30.059,67.46,53,170,1.12,6.26,10.96,425.64,2,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,20.1,10.07,1.8,0.5,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1410074,"2022-09-22 13:38:26Z",68.18,70,30.067,30.059,67.64,52,248,4.47,6.26,10.96,473.58,2,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,20.1,10.07,7.19,2,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1410091,"2022-09-22 13:38:43Z",68.18,70,30.064,30.056,67.64,52,146,3.80,6.26,10.96,476.78,2,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,20.1,10.07,6.12,1.7,0,0,33.71,330.91,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1410108,"2022-09-22 13:39:00Z",68.18,70,30.064,30.056,67.46,53,169,1.57,6.26,10.96,467.26,2,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,20.1,10.07,2.53,0.7,0,0,33.71,330.91,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1410125,"2022-09-22 13:39:17Z",68.18,70,30.064,30.056,67.46,52,195,1.79,6.26,10.96,433.38,2,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,20.1,10.07,2.88,0.8,0,0,33.71,330.91,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1410142,"2022-09-22 13:39:34Z",68.18,70,30.064,30.056,67.64,52,190,2.46,6.26,10.96,274.97,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,20.1,10.07,3.96,1.1,0,0,33.71,330.91,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1410159,"2022-09-22 13:39:51Z",68.00,70,30.064,30.056,67.64,52,171,4.92,6.26,10.96,247.20,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,20,10.07,7.92,2.2,0,0,33.71,330.91,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1410176,"2022-09-22 13:40:08Z",68.00,70,30.064,30.056,67.64,52,163,3.80,6.26,10.96,308.22,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.8,20,10.07,6.12,1.7,0,0,33.71,330.91,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1410193,"2022-09-22 13:40:25Z",68.00,70,30.064,30.056,67.46,53,139,2.68,6.26,10.96,239.10,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,20,10.07,4.31,1.2,0,0,33.71,330.91,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1410210,"2022-09-22 13:40:42Z",68.18,70,30.064,30.056,67.46,52,172,3.13,6.26,10.96,221.63,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,20.1,10.07,5.04,1.4,0,0,33.71,330.91,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1410227,"2022-09-22 13:40:59Z",68.18,70,30.064,30.056,67.46,53,151,1.57,6.26,10.96,214.31,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,20.1,10.07,2.53,0.7,0,0,33.71,330.91,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1410244,"2022-09-22 13:41:16Z",68.18,70,30.064,30.056,67.46,53,160,2.01,6.26,10.96,207.56,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,20.1,10.07,3.23,0.9,0,0,33.71,330.91,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1410261,"2022-09-22 13:41:33Z",68.18,70,30.064,30.056,67.46,53,203,2.91,6.26,10.96,202.45,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,20.1,10.07,4.68,1.3,0,0,33.71,330.91,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1410278,"2022-09-22 13:41:50Z",68.18,70,30.067,30.059,67.46,53,183,4.70,6.26,10.96,195.20,1,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,20.1,10.07,7.56,2.1,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1410295,"2022-09-22 13:42:07Z",68.18,70,30.067,30.059,67.46,53,103,0.00,6.26,10.96,189.94,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,20.1,10.07,0,0,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1410312,"2022-09-22 13:42:24Z",68.18,70,30.067,30.059,67.28,54,66,0.00,5.82,10.96,181.99,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.6,20.1,9.37,0,0,0,0,33.71,330.91,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,1410329,"2022-09-22 13:42:41Z",68.18,70,30.064,30.056,67.46,54,53,1.57,5.82,10.96,173.96,0,0.000,0.000,0.000,0.000,0.000,1.327,13.028,13.028,2.0,10.7,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,19.7,20.1,9.37,2.53,0.7,0,0,33.71,330.91,0,1017.81,1018.08
