PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159145,22328,"2024-03-01 14:38:37Z",60.98,74,29.273,29.264,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,2.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159162,22328,"2024-03-01 14:38:54Z",60.98,74,29.273,29.264,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,2.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159179,22328,"2024-03-01 14:39:11Z",60.98,74,29.273,29.264,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,2.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159196,22328,"2024-03-01 14:39:28Z",60.98,74,29.267,29.258,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,2.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159213,22328,"2024-03-01 14:39:45Z",60.98,74,29.267,29.258,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,2.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159230,22328,"2024-03-01 14:40:02Z",60.98,74,29.267,29.258,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,2.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159247,22328,"2024-03-01 14:40:19Z",60.98,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,2.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159264,22328,"2024-03-01 14:40:36Z",60.98,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,2.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159281,22328,"2024-03-01 14:40:53Z",60.98,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,2.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159298,22328,"2024-03-01 14:41:10Z",60.98,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,2.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159315,22328,"2024-03-01 14:41:27Z",60.98,74,29.273,29.264,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,2.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159332,22328,"2024-03-01 14:41:44Z",60.98,74,29.273,29.264,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,2.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159349,22328,"2024-03-01 14:42:01Z",60.98,74,29.273,29.264,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,2.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159366,22328,"2024-03-01 14:42:18Z",60.98,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,2.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159383,22328,"2024-03-01 14:42:35Z",60.98,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,2.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159400,22328,"2024-03-01 14:42:52Z",60.98,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159417,22328,"2024-03-01 14:43:09Z",60.98,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159434,22328,"2024-03-01 14:43:26Z",60.80,74,29.267,29.258,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159451,22328,"2024-03-01 14:43:43Z",60.80,74,29.267,29.258,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159468,22328,"2024-03-01 14:44:00Z",60.80,74,29.267,29.258,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159485,22328,"2024-03-01 14:44:17Z",60.98,74,29.273,29.264,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159502,22328,"2024-03-01 14:44:34Z",60.98,74,29.273,29.264,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159519,22328,"2024-03-01 14:44:51Z",60.98,74,29.273,29.264,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159536,22328,"2024-03-01 14:45:08Z",60.98,74,29.273,29.264,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159553,22328,"2024-03-01 14:45:25Z",60.98,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159570,22328,"2024-03-01 14:45:42Z",60.98,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159587,22328,"2024-03-01 14:45:59Z",60.98,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159604,22328,"2024-03-01 14:46:16Z",60.98,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159621,22328,"2024-03-01 14:46:33Z",60.80,74,29.267,29.258,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159638,22328,"2024-03-01 14:46:50Z",60.80,74,29.267,29.258,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159655,22328,"2024-03-01 14:47:07Z",60.80,74,29.267,29.258,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159672,22328,"2024-03-01 14:47:24Z",60.98,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159689,22328,"2024-03-01 14:47:41Z",60.98,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159706,22328,"2024-03-01 14:47:58Z",60.98,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159723,22328,"2024-03-01 14:48:15Z",60.98,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159740,22328,"2024-03-01 14:48:32Z",60.80,74,29.273,29.264,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159757,22336,"2024-03-01 14:48:49Z",60.80,74,29.273,29.264,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159774,22328,"2024-03-01 14:49:06Z",60.80,74,29.273,29.264,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159791,20840,"2024-03-01 14:49:23Z",60.80,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159808,22328,"2024-03-01 14:49:40Z",60.80,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159826,22328,"2024-03-01 14:49:58Z",60.80,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159842,22328,"2024-03-01 14:50:14Z",60.80,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159859,22328,"2024-03-01 14:50:31Z",60.98,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159876,22328,"2024-03-01 14:50:48Z",60.98,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159893,22328,"2024-03-01 14:51:05Z",60.98,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159910,22328,"2024-03-01 14:51:22Z",60.80,74,29.273,29.264,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159927,22328,"2024-03-01 14:51:39Z",60.80,74,29.273,29.264,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159944,22328,"2024-03-01 14:51:56Z",60.80,74,29.273,29.264,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159961,22328,"2024-03-01 14:52:13Z",60.80,74,29.273,29.264,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159978,22328,"2024-03-01 14:52:30Z",60.80,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,6.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2159995,22328,"2024-03-01 14:52:47Z",60.80,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160012,22328,"2024-03-01 14:53:04Z",60.80,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160029,22328,"2024-03-01 14:53:21Z",60.80,74,29.276,29.267,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160046,22328,"2024-03-01 14:53:38Z",60.80,74,29.276,29.267,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160063,22328,"2024-03-01 14:53:55Z",60.80,74,29.276,29.267,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160080,22328,"2024-03-01 14:54:12Z",60.80,74,29.276,29.267,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160097,22328,"2024-03-01 14:54:29Z",60.80,74,29.273,29.264,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160114,22328,"2024-03-01 14:54:46Z",60.80,74,29.273,29.264,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160131,22328,"2024-03-01 14:55:03Z",60.80,74,29.273,29.264,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160148,22328,"2024-03-01 14:55:20Z",60.80,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160165,22328,"2024-03-01 14:55:37Z",60.80,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160182,22328,"2024-03-01 14:55:54Z",60.80,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160199,22328,"2024-03-01 14:56:11Z",60.80,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160216,22328,"2024-03-01 14:56:28Z",60.80,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160233,22368,"2024-03-01 14:56:45Z",60.80,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160250,22408,"2024-03-01 14:57:02Z",60.80,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160267,22408,"2024-03-01 14:57:19Z",60.80,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160284,22408,"2024-03-01 14:57:36Z",60.80,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160301,22408,"2024-03-01 14:57:53Z",60.80,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160318,22408,"2024-03-01 14:58:10Z",60.80,74,29.270,29.261,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160335,22408,"2024-03-01 14:58:27Z",60.80,74,29.273,29.264,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160352,22416,"2024-03-01 14:58:44Z",60.80,74,29.273,29.264,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160369,22408,"2024-03-01 14:59:01Z",60.80,74,29.273,29.264,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160386,22408,"2024-03-01 14:59:18Z",60.80,74,29.267,29.258,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160403,22408,"2024-03-01 14:59:35Z",60.80,74,29.267,29.258,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160420,22408,"2024-03-01 14:59:52Z",60.80,74,29.267,29.258,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160437,22408,"2024-03-01 15:00:09Z",60.80,74,29.267,29.258,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,990.79,991.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2160454,22408,"2024-03-01 15:00:26Z",60.80,74,29.276,29.267,0.000,0.717,0.000,0.138,0.724,0.138,7.878,7.878,1.0,41.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,3.51,18.39,3.51,200.1,0,991.09,991.4
