PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,514820,23452,"2024-03-18 12:56:16Z",64.22,74,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,514837,23452,"2024-03-18 12:56:33Z",64.22,74,29.964,29.955,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,514854,23452,"2024-03-18 12:56:50Z",64.22,74,29.964,29.955,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,514871,23452,"2024-03-18 12:57:07Z",64.22,74,29.964,29.955,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,514888,23452,"2024-03-18 12:57:24Z",64.22,73,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,514905,23452,"2024-03-18 12:57:41Z",64.22,73,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,514922,23452,"2024-03-18 12:57:58Z",64.22,73,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,514939,23452,"2024-03-18 12:58:15Z",64.22,73,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,514956,23404,"2024-03-18 12:58:32Z",64.22,74,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,514973,23404,"2024-03-18 12:58:49Z",64.22,74,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,514990,23404,"2024-03-18 12:59:06Z",64.22,74,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.9,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515007,23404,"2024-03-18 12:59:23Z",64.40,74,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515024,23404,"2024-03-18 12:59:40Z",64.40,74,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515041,23404,"2024-03-18 12:59:57Z",64.40,74,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515058,23404,"2024-03-18 13:00:14Z",64.40,74,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515076,23404,"2024-03-18 13:00:32Z",64.40,74,29.964,29.955,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515092,23404,"2024-03-18 13:00:48Z",64.40,74,29.964,29.955,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515109,23404,"2024-03-18 13:01:05Z",64.40,74,29.964,29.955,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515126,23404,"2024-03-18 13:01:22Z",64.40,74,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515143,23404,"2024-03-18 13:01:39Z",64.40,74,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515160,23404,"2024-03-18 13:01:56Z",64.40,74,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515177,23404,"2024-03-18 13:02:13Z",64.40,74,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515194,23404,"2024-03-18 13:02:30Z",64.40,74,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515211,23404,"2024-03-18 13:02:47Z",64.40,74,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515228,23404,"2024-03-18 13:03:04Z",64.40,74,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515245,23404,"2024-03-18 13:03:21Z",64.58,75,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515262,23404,"2024-03-18 13:03:38Z",64.58,75,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515279,23260,"2024-03-18 13:03:55Z",64.58,75,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515296,23404,"2024-03-18 13:04:12Z",64.58,75,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515313,23404,"2024-03-18 13:04:29Z",64.58,75,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515330,23404,"2024-03-18 13:04:46Z",64.58,75,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515347,23404,"2024-03-18 13:05:03Z",64.58,75,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515364,23404,"2024-03-18 13:05:20Z",64.58,75,29.961,29.952,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515381,23404,"2024-03-18 13:05:37Z",64.58,75,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,4.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515398,23288,"2024-03-18 13:05:54Z",64.58,75,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515415,23252,"2024-03-18 13:06:11Z",64.58,75,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515432,23252,"2024-03-18 13:06:28Z",64.58,75,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515449,23252,"2024-03-18 13:06:45Z",64.58,75,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515466,23252,"2024-03-18 13:07:02Z",64.58,75,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515483,23252,"2024-03-18 13:07:19Z",64.58,75,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515500,23252,"2024-03-18 13:07:36Z",64.58,75,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515517,23252,"2024-03-18 13:07:53Z",64.58,75,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515534,23252,"2024-03-18 13:08:10Z",64.58,75,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515551,23252,"2024-03-18 13:08:27Z",64.58,75,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515568,23252,"2024-03-18 13:08:44Z",64.58,75,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515585,23252,"2024-03-18 13:09:01Z",64.58,75,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515602,23252,"2024-03-18 13:09:18Z",64.58,75,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515619,23252,"2024-03-18 13:09:35Z",64.58,75,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515636,23252,"2024-03-18 13:09:52Z",64.58,75,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515653,23252,"2024-03-18 13:10:09Z",64.58,75,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515670,23252,"2024-03-18 13:10:26Z",64.58,75,29.952,29.943,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515687,23252,"2024-03-18 13:10:43Z",64.58,75,29.952,29.943,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515704,23252,"2024-03-18 13:11:00Z",64.58,75,29.952,29.943,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515722,21640,"2024-03-18 13:11:18Z",64.58,75,29.952,29.943,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515738,23252,"2024-03-18 13:11:34Z",64.58,75,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515755,23252,"2024-03-18 13:11:51Z",64.58,75,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515772,23252,"2024-03-18 13:12:08Z",64.58,75,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515789,23252,"2024-03-18 13:12:25Z",64.58,75,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515806,23252,"2024-03-18 13:12:42Z",64.58,75,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515823,23252,"2024-03-18 13:12:59Z",64.58,75,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515840,23252,"2024-03-18 13:13:16Z",64.58,75,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515857,23252,"2024-03-18 13:13:33Z",64.58,75,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515874,23252,"2024-03-18 13:13:50Z",64.58,75,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515891,23252,"2024-03-18 13:14:07Z",64.58,75,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515908,23252,"2024-03-18 13:14:24Z",64.58,76,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515925,23252,"2024-03-18 13:14:41Z",64.58,76,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515942,23252,"2024-03-18 13:14:58Z",64.58,76,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515959,23252,"2024-03-18 13:15:15Z",64.58,76,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515976,23252,"2024-03-18 13:15:32Z",64.76,76,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,515993,23252,"2024-03-18 13:15:49Z",64.76,76,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,3.0,6.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,516010,23252,"2024-03-18 13:16:06Z",64.76,76,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.2,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,516027,23252,"2024-03-18 13:16:23Z",64.58,76,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,516044,23252,"2024-03-18 13:16:40Z",64.58,76,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,516061,23252,"2024-03-18 13:16:57Z",64.58,76,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,516078,21640,"2024-03-18 13:17:14Z",64.58,76,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,516095,23252,"2024-03-18 13:17:31Z",64.58,76,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,516112,23252,"2024-03-18 13:17:48Z",64.58,76,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,516129,23252,"2024-03-18 13:18:05Z",64.58,76,29.958,29.949,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,516146,23252,"2024-03-18 13:18:22Z",64.58,76,29.955,29.946,0.000,0.000,0.000,0.000,0.000,1.134,8.874,8.874,1.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,18.1,0,0,28.8,225.4,0,1014.09,1014.39
