PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322108,"2022-12-25 09:30:08Z",63.68,74,29.749,29.740,49.10,96,203,2.24,8.72,18.57,40.92,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,27.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,14.03,3.6,1,0,21.31,39.4,640.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322125,"2022-12-25 09:30:25Z",63.68,74,29.749,29.740,49.10,96,196,2.68,8.72,18.57,40.92,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,27.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,14.03,4.31,1.2,0,21.31,39.4,640.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322142,"2022-12-25 09:30:42Z",63.68,74,29.749,29.740,49.10,96,215,4.03,8.72,18.57,40.84,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,27.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,14.03,6.49,1.8,0,21.31,39.4,640.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322159,"2022-12-25 09:30:59Z",63.68,74,29.749,29.740,49.10,96,221,5.14,8.05,18.57,40.84,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,27.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,12.96,8.27,2.3,0,21.31,39.4,640.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322176,"2022-12-25 09:31:16Z",63.68,74,29.749,29.740,49.10,96,116,1.57,6.26,18.57,40.77,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,27.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,10.07,2.53,0.7,0,21.31,39.4,640.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322193,"2022-12-25 09:31:33Z",63.68,74,29.749,29.740,49.10,96,226,2.46,6.26,18.57,40.77,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,27.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,10.07,3.96,1.1,0,21.31,39.4,640.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322210,"2022-12-25 09:31:50Z",63.68,74,29.749,29.740,49.10,96,130,2.24,6.26,18.57,40.77,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,27.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,10.07,3.6,1,0,21.31,39.4,640.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322227,"2022-12-25 09:32:07Z",63.68,74,29.746,29.737,49.10,96,259,3.13,6.26,18.57,40.70,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,27.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,10.07,5.04,1.4,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322244,"2022-12-25 09:32:24Z",63.68,74,29.746,29.737,49.10,96,229,3.13,8.72,18.57,40.70,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,14.03,5.04,1.4,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322261,"2022-12-25 09:32:41Z",63.68,74,29.746,29.737,49.10,96,211,2.68,8.72,18.57,40.77,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,14.03,4.31,1.2,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322278,"2022-12-25 09:32:58Z",63.68,74,29.746,29.737,49.10,96,223,3.80,8.72,18.57,40.77,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,14.03,6.12,1.7,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322295,"2022-12-25 09:33:15Z",63.68,74,29.746,29.737,49.10,96,248,1.34,8.72,18.57,40.77,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,14.03,2.16,0.6,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322312,"2022-12-25 09:33:32Z",63.68,74,29.746,29.737,49.10,96,205,2.91,8.72,18.57,40.77,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.5,17.6,14.03,4.68,1.3,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322329,"2022-12-25 09:33:49Z",63.68,74,29.746,29.737,49.28,96,192,2.24,8.72,18.57,40.77,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.6,14.03,3.6,1,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322346,"2022-12-25 09:34:06Z",63.68,74,29.749,29.740,49.28,96,175,3.80,8.72,18.57,40.77,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.6,14.03,6.12,1.7,0,21.31,39.4,640.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322363,"2022-12-25 09:34:23Z",63.68,74,29.749,29.740,49.28,96,185,4.47,6.93,18.57,40.84,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.6,11.15,7.19,2,0,21.31,39.4,640.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322380,"2022-12-25 09:34:40Z",63.68,74,29.749,29.740,49.28,96,216,3.36,8.28,18.57,40.92,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.6,13.33,5.41,1.5,0,21.31,39.4,640.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322397,"2022-12-25 09:34:57Z",63.68,74,29.749,29.740,49.28,96,136,6.26,10.29,18.57,40.99,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.6,16.56,10.07,2.8,0,21.31,39.4,640.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322414,"2022-12-25 09:35:14Z",63.68,74,29.746,29.737,49.28,96,193,2.46,10.29,18.57,41.06,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.6,16.56,3.96,1.1,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322432,"2022-12-25 09:35:32Z",63.68,74,29.746,29.737,49.28,96,189,3.80,10.29,18.57,41.13,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.6,16.56,6.12,1.7,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322448,"2022-12-25 09:35:48Z",63.68,74,29.746,29.737,49.28,96,194,5.82,10.29,18.57,41.20,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.6,16.56,9.37,2.6,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322465,"2022-12-25 09:36:05Z",63.68,74,29.746,29.737,49.28,96,195,3.36,10.29,18.57,41.27,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.6,16.56,5.41,1.5,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322482,"2022-12-25 09:36:22Z",63.68,74,29.746,29.737,49.28,96,253,2.91,10.29,18.57,41.34,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.6,16.56,4.68,1.3,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322499,"2022-12-25 09:36:39Z",63.68,74,29.746,29.737,49.28,96,237,1.12,10.29,18.57,41.41,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.6,16.56,1.8,0.5,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322516,"2022-12-25 09:36:56Z",63.68,74,29.746,29.737,49.28,96,177,3.58,8.72,18.57,41.48,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.6,14.03,5.76,1.6,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322533,"2022-12-25 09:37:13Z",63.50,74,29.749,29.740,49.28,96,199,6.04,8.72,18.57,41.55,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,14.03,9.72,2.7,0,21.31,39.4,640.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322550,"2022-12-25 09:37:30Z",63.50,74,29.749,29.740,49.28,96,198,0.00,8.72,18.57,41.63,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,14.03,0,0,0,21.31,39.4,640.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322567,"2022-12-25 09:37:47Z",63.50,74,29.749,29.740,49.28,96,185,4.92,8.72,18.57,41.70,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,14.03,7.92,2.2,0,21.31,39.4,640.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322584,"2022-12-25 09:38:04Z",63.50,74,29.749,29.740,49.28,96,185,5.14,8.72,18.57,41.77,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,14.03,8.27,2.3,0,21.31,39.4,640.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322601,"2022-12-25 09:38:21Z",63.50,74,29.746,29.737,49.28,96,232,3.58,8.05,18.57,41.84,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,12.96,5.76,1.6,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322618,"2022-12-25 09:38:38Z",63.50,74,29.746,29.737,49.28,96,88,1.34,8.05,18.57,41.84,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,12.96,2.16,0.6,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322635,"2022-12-25 09:38:55Z",63.50,74,29.746,29.737,49.28,96,209,6.04,8.05,18.57,41.91,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,12.96,9.72,2.7,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322652,"2022-12-25 09:39:12Z",63.50,74,29.746,29.737,49.28,96,204,4.92,8.50,18.57,41.98,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,13.68,7.92,2.2,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322669,"2022-12-25 09:39:29Z",63.50,74,29.746,29.737,49.28,96,201,3.36,8.50,18.57,42.05,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,13.68,5.41,1.5,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322686,"2022-12-25 09:39:46Z",63.50,74,29.746,29.737,49.28,96,207,6.71,8.50,18.57,42.19,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,13.68,10.8,3,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322703,"2022-12-25 09:40:03Z",63.50,74,29.746,29.737,49.28,96,201,2.01,8.50,18.57,42.27,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,13.68,3.23,0.9,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322720,"2022-12-25 09:40:20Z",63.50,74,29.743,29.734,49.28,96,148,4.03,8.50,18.57,42.34,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,13.68,6.49,1.8,0,21.31,39.4,640.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322737,"2022-12-25 09:40:37Z",63.50,74,29.743,29.734,49.28,96,196,4.25,8.50,18.57,42.41,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,13.68,6.84,1.9,0,21.31,39.4,640.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322754,"2022-12-25 09:40:54Z",63.50,74,29.743,29.734,49.28,96,159,4.03,8.50,18.57,42.62,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,13.68,6.49,1.8,0,21.31,39.4,640.11,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322771,"2022-12-25 09:41:11Z",63.50,74,29.746,29.737,49.28,96,161,3.58,8.50,18.57,42.76,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,13.68,5.76,1.6,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322788,"2022-12-25 09:41:28Z",63.50,74,29.746,29.737,49.28,96,193,2.91,7.38,18.57,42.90,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,11.88,4.68,1.3,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322805,"2022-12-25 09:41:45Z",63.50,74,29.746,29.737,49.28,96,183,2.68,7.38,18.57,43.12,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,11.88,4.31,1.2,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322825,"2022-12-25 09:42:05Z",63.50,74,29.746,29.737,49.28,96,157,3.13,7.38,18.57,43.40,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,23.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,11.88,5.04,1.4,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322839,"2022-12-25 09:42:19Z",63.50,74,29.746,29.737,49.28,96,246,3.13,7.38,18.57,43.54,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,22.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,11.88,5.04,1.4,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322856,"2022-12-25 09:42:36Z",63.50,74,29.746,29.737,49.28,96,218,8.72,9.39,18.57,43.69,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,22.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,15.11,14.03,3.9,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322873,"2022-12-25 09:42:53Z",63.50,74,29.746,29.737,49.28,96,190,4.03,10.96,18.57,43.97,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,22.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,17.64,6.49,1.8,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322890,"2022-12-25 09:43:10Z",63.50,74,29.746,29.737,49.28,96,223,1.34,10.96,18.57,44.33,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,22.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,17.64,2.16,0.6,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322907,"2022-12-25 09:43:27Z",63.50,74,29.746,29.737,49.28,96,200,3.36,10.96,18.57,44.54,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,22.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,17.64,5.41,1.5,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322924,"2022-12-25 09:43:44Z",63.50,74,29.746,29.737,49.28,96,204,2.68,10.96,18.57,44.82,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,22.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,17.64,4.31,1.2,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322941,"2022-12-25 09:44:01Z",63.50,74,29.746,29.737,49.28,96,228,3.36,10.96,18.57,45.11,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,22.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,17.64,5.41,1.5,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322958,"2022-12-25 09:44:18Z",63.50,74,29.751,29.743,49.28,96,233,4.70,10.96,18.57,45.39,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,22.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,17.64,7.56,2.1,0,21.31,39.4,640.11,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322975,"2022-12-25 09:44:35Z",63.50,74,29.751,29.743,49.28,96,229,6.71,10.96,18.57,45.60,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,22.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,17.64,10.8,3,0,21.31,39.4,640.11,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,322992,"2022-12-25 09:44:52Z",63.50,74,29.751,29.743,49.28,96,203,6.93,7.83,18.57,45.89,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,22.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,12.6,11.15,3.1,0,21.31,39.4,640.11,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,323009,"2022-12-25 09:45:09Z",63.50,73,29.749,29.740,49.28,96,210,4.03,7.83,18.57,46.24,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,22.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.5,12.6,6.49,1.8,0,21.31,39.4,640.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,323026,"2022-12-25 09:45:26Z",63.50,73,29.749,29.740,49.46,96,212,1.79,7.83,18.57,46.46,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,22.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.7,17.5,12.6,2.88,0.8,0,21.31,39.4,640.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,323043,"2022-12-25 09:45:43Z",63.50,73,29.749,29.740,49.46,96,225,2.24,7.83,18.57,46.67,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,22.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.7,17.5,12.6,3.6,1,0,21.31,39.4,640.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,323060,"2022-12-25 09:46:00Z",63.50,73,29.749,29.740,49.46,96,210,2.01,7.83,18.57,46.88,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,22.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.7,17.5,12.6,3.23,0.9,0,21.31,39.4,640.11,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,323077,"2022-12-25 09:46:17Z",63.32,73,29.746,29.737,49.46,96,219,6.04,7.83,18.57,47.17,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,22.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.7,17.4,12.6,9.72,2.7,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,323094,"2022-12-25 09:46:34Z",63.32,73,29.746,29.737,49.46,96,223,2.91,7.83,18.57,47.38,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,22.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.7,17.4,12.6,4.68,1.3,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,323111,"2022-12-25 09:46:51Z",63.32,73,29.746,29.737,49.46,96,280,1.34,7.61,18.57,47.66,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,22.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.7,17.4,12.25,2.16,0.6,0,21.31,39.4,640.11,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,323128,"2022-12-25 09:47:08Z",63.32,73,29.751,29.743,49.46,96,193,3.36,7.61,18.57,47.81,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,22.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.7,17.4,12.25,5.41,1.5,0,21.31,39.4,640.11,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,323145,"2022-12-25 09:47:25Z",63.32,73,29.751,29.743,49.28,96,211,4.70,8.50,18.57,48.02,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,22.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.6,17.4,13.68,7.56,2.1,0,21.31,39.4,640.11,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,323162,"2022-12-25 09:47:42Z",63.32,73,29.751,29.743,49.46,96,255,2.01,8.50,18.57,48.23,0,0.000,0.000,0.000,0.000,0.839,1.551,25.201,25.201,22.0,35.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,9.7,17.4,13.68,3.23,0.9,0,21.31,39.4,640.11,0,1007.21,1007.48
