PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060159,"2022-12-08 09:28:02Z",63.68,65,29.855,29.846,29.30,97,235,2.68,6.49,6.49,57.68,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.5,17.6,10.44,4.31,1.2,0,1.3,3.1,603.81,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060176,"2022-12-08 09:28:19Z",63.68,66,29.855,29.846,29.30,97,275,2.91,6.49,6.49,58.11,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.5,17.6,10.44,4.68,1.3,0,1.3,3.1,603.81,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060193,"2022-12-08 09:28:36Z",63.68,66,29.855,29.846,29.30,97,260,2.01,6.49,6.49,58.46,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.5,17.6,10.44,3.23,0.9,0,1.3,3.1,603.81,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060210,"2022-12-08 09:28:53Z",63.68,66,29.855,29.846,29.30,97,273,2.91,6.49,6.49,58.67,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.5,17.6,10.44,4.68,1.3,0,1.3,3.1,603.81,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060227,"2022-12-08 09:29:10Z",63.68,66,29.858,29.849,29.30,97,297,2.68,6.49,6.49,58.89,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.5,17.6,10.44,4.31,1.2,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060244,"2022-12-08 09:29:27Z",63.68,66,29.858,29.849,29.30,97,303,2.68,6.49,6.49,59.10,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.5,17.6,10.44,4.31,1.2,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060261,"2022-12-08 09:29:44Z",63.68,66,29.858,29.849,29.30,97,293,2.91,6.49,6.49,59.24,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.5,17.6,10.44,4.68,1.3,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060278,"2022-12-08 09:30:01Z",63.68,66,29.858,29.849,29.30,97,300,2.91,4.47,6.49,59.38,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.5,17.6,7.19,4.68,1.3,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060295,"2022-12-08 09:30:18Z",63.68,65,29.858,29.849,29.30,97,283,2.46,4.03,6.49,59.60,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.5,17.6,6.49,3.96,1.1,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060312,"2022-12-08 09:30:35Z",63.68,65,29.858,29.849,29.48,97,257,2.24,4.03,6.49,59.46,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.4,17.6,6.49,3.6,1,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060329,"2022-12-08 09:30:52Z",63.68,65,29.858,29.849,29.66,97,281,2.46,4.03,6.49,59.74,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.3,17.6,6.49,3.96,1.1,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060346,"2022-12-08 09:31:09Z",63.68,65,29.861,29.852,29.84,97,235,2.46,4.03,6.49,59.88,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.2,17.6,6.49,3.96,1.1,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060363,"2022-12-08 09:31:26Z",63.68,65,29.861,29.852,30.02,97,261,3.80,5.37,6.49,60.09,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.1,17.6,8.64,6.12,1.7,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060380,"2022-12-08 09:31:43Z",63.68,65,29.861,29.852,30.02,97,275,2.68,6.04,6.49,60.31,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.1,17.6,9.72,4.31,1.2,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060397,"2022-12-08 09:32:00Z",63.68,65,29.861,29.852,29.84,97,255,2.01,6.04,6.49,60.31,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.2,17.6,9.72,3.23,0.9,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060414,"2022-12-08 09:32:17Z",63.50,66,29.858,29.849,29.84,97,294,1.79,6.04,6.49,60.73,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.2,17.5,9.72,2.88,0.8,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060431,"2022-12-08 09:32:34Z",63.50,66,29.858,29.849,29.84,97,266,2.01,6.04,6.49,61.02,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.2,17.5,9.72,3.23,0.9,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060448,"2022-12-08 09:32:51Z",63.50,66,29.858,29.849,29.84,97,277,2.01,6.04,6.49,61.23,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.2,17.5,9.72,3.23,0.9,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060465,"2022-12-08 09:33:08Z",63.50,66,29.858,29.849,30.02,97,283,1.79,6.04,6.49,61.52,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.1,17.5,9.72,2.88,0.8,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060482,"2022-12-08 09:33:25Z",63.50,66,29.858,29.849,30.02,97,287,1.57,6.04,6.49,61.80,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.1,17.5,9.72,2.53,0.7,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060499,"2022-12-08 09:33:42Z",63.50,66,29.858,29.849,29.84,97,294,2.01,6.04,6.49,62.01,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.2,17.5,9.72,3.23,0.9,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060516,"2022-12-08 09:33:59Z",63.50,66,29.858,29.849,29.84,97,276,3.13,5.14,6.49,62.08,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.2,17.5,8.27,5.04,1.4,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060533,"2022-12-08 09:34:16Z",63.32,66,29.858,29.849,29.84,97,272,2.91,5.14,6.49,62.23,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.2,17.4,8.27,4.68,1.3,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060550,"2022-12-08 09:34:33Z",63.32,66,29.858,29.849,29.84,97,281,2.68,4.47,6.49,62.44,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.2,17.4,7.19,4.31,1.2,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060567,"2022-12-08 09:34:50Z",63.32,66,29.858,29.849,29.84,97,288,2.91,4.47,6.49,62.58,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.2,17.4,7.19,4.68,1.3,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060584,"2022-12-08 09:35:07Z",63.32,66,29.858,29.849,29.66,97,290,1.34,4.47,6.49,62.65,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.3,17.4,7.19,2.16,0.6,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060601,"2022-12-08 09:35:24Z",63.32,66,29.858,29.849,29.66,97,266,1.12,4.47,6.49,62.79,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.3,17.4,7.19,1.8,0.5,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060618,"2022-12-08 09:35:41Z",63.32,66,29.858,29.849,29.84,97,279,1.34,4.47,6.49,62.94,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.2,17.4,7.19,2.16,0.6,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060635,"2022-12-08 09:35:58Z",63.32,66,29.858,29.849,30.02,97,235,1.79,4.47,6.49,63.08,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.1,17.4,7.19,2.88,0.8,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060652,"2022-12-08 09:36:15Z",63.14,66,29.855,29.846,30.02,97,238,2.01,4.47,6.49,63.29,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.1,17.3,7.19,3.23,0.9,0,1.3,3.1,603.81,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060669,"2022-12-08 09:36:32Z",63.14,66,29.855,29.846,30.38,97,288,1.12,4.25,6.49,63.50,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.9,17.3,6.84,1.8,0.5,0,1.3,3.1,603.81,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060686,"2022-12-08 09:36:49Z",63.14,66,29.855,29.846,30.38,97,267,2.46,4.25,6.49,63.86,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.9,17.3,6.84,3.96,1.1,0,1.3,3.1,603.81,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060703,"2022-12-08 09:37:06Z",63.14,66,29.855,29.846,30.20,97,274,3.13,4.25,6.49,64.36,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1,17.3,6.84,5.04,1.4,0,1.3,3.1,603.81,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060720,"2022-12-08 09:37:23Z",63.14,66,29.864,29.855,30.20,96,266,3.13,4.25,6.49,64.50,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1,17.3,6.84,5.04,1.4,0,1.3,3.1,603.81,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060737,"2022-12-08 09:37:40Z",63.14,66,29.864,29.855,30.20,96,244,2.24,4.25,6.49,64.78,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1,17.3,6.84,3.6,1,0,1.3,3.1,603.81,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060754,"2022-12-08 09:37:57Z",63.14,66,29.864,29.855,30.20,96,289,1.57,4.25,6.49,64.85,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1,17.3,6.84,2.53,0.7,0,1.3,3.1,603.81,0,1011.01,1011.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060771,"2022-12-08 09:38:14Z",63.14,66,29.858,29.849,30.02,96,264,1.34,4.25,6.49,65.14,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.1,17.3,6.84,2.16,0.6,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060788,"2022-12-08 09:38:31Z",63.14,66,29.858,29.849,30.20,96,261,1.57,4.25,6.49,65.35,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1,17.3,6.84,2.53,0.7,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060805,"2022-12-08 09:38:48Z",63.14,66,29.858,29.849,30.20,96,266,1.79,4.25,6.49,65.49,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1,17.3,6.84,2.88,0.8,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060822,"2022-12-08 09:39:05Z",63.14,66,29.858,29.849,30.38,96,231,3.13,4.25,6.49,65.64,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.9,17.3,6.84,5.04,1.4,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060839,"2022-12-08 09:39:22Z",63.14,66,29.861,29.852,30.38,96,203,2.68,3.58,6.49,65.92,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.9,17.3,5.76,4.31,1.2,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060856,"2022-12-08 09:39:39Z",63.14,66,29.861,29.852,30.38,96,252,2.91,3.58,6.49,66.20,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.9,17.3,5.76,4.68,1.3,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060873,"2022-12-08 09:39:56Z",63.14,66,29.861,29.852,30.38,96,256,2.91,4.47,6.49,66.49,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.9,17.3,7.19,4.68,1.3,0,1.3,3.1,603.81,0,1010.9,1011.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060890,"2022-12-08 09:40:13Z",63.14,66,29.858,29.849,30.38,96,263,2.46,4.47,6.49,66.84,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.9,17.3,7.19,3.96,1.1,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060907,"2022-12-08 09:40:30Z",63.14,66,29.858,29.849,30.38,96,253,2.24,4.47,6.49,67.20,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.9,17.3,7.19,3.6,1,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060924,"2022-12-08 09:40:47Z",63.14,66,29.858,29.849,30.38,96,267,2.24,4.47,6.49,67.41,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.9,17.3,7.19,3.6,1,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060941,"2022-12-08 09:41:04Z",63.14,66,29.858,29.849,30.38,96,257,2.24,4.47,6.49,67.70,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.9,17.3,7.19,3.6,1,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060958,"2022-12-08 09:41:21Z",63.14,66,29.858,29.849,30.38,96,273,2.46,4.47,6.49,67.98,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.9,17.3,7.19,3.96,1.1,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060975,"2022-12-08 09:41:38Z",63.14,66,29.858,29.849,30.38,96,228,2.46,4.47,6.49,67.98,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-0.9,17.3,7.19,3.96,1.1,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1060992,"2022-12-08 09:41:55Z",63.14,66,29.858,29.849,30.20,96,279,3.13,4.25,6.49,68.05,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1,17.3,6.84,5.04,1.4,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1061009,"2022-12-08 09:42:12Z",63.32,66,29.858,29.849,30.20,96,286,2.91,4.25,6.49,68.12,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1,17.4,6.84,4.68,1.3,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1061026,"2022-12-08 09:42:29Z",63.32,66,29.858,29.849,30.20,96,243,1.79,4.25,6.49,68.55,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1,17.4,6.84,2.88,0.8,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1061043,"2022-12-08 09:42:46Z",63.32,66,29.858,29.849,30.20,96,249,2.46,4.25,6.49,68.83,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1,17.4,6.84,3.96,1.1,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1061060,"2022-12-08 09:43:03Z",63.32,66,29.858,29.849,30.20,96,282,2.01,4.25,6.49,69.19,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1,17.4,6.84,3.23,0.9,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1061078,"2022-12-08 09:43:21Z",63.32,66,29.858,29.849,30.20,96,266,1.79,4.25,6.49,69.33,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1,17.4,6.84,2.88,0.8,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1061094,"2022-12-08 09:43:37Z",63.32,66,29.858,29.849,30.20,96,273,2.68,4.25,6.49,69.40,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1,17.4,6.84,4.31,1.2,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1061111,"2022-12-08 09:43:54Z",63.32,66,29.858,29.849,30.20,96,263,3.13,4.25,6.49,69.61,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1,17.4,6.84,5.04,1.4,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1061128,"2022-12-08 09:44:11Z",63.14,66,29.858,29.849,30.20,96,254,3.36,4.25,6.49,69.90,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1,17.3,6.84,5.41,1.5,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1061145,"2022-12-08 09:44:28Z",63.14,66,29.858,29.849,30.02,96,251,2.91,4.25,6.49,70.18,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.1,17.3,6.84,4.68,1.3,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1061162,"2022-12-08 09:44:45Z",63.14,66,29.858,29.849,30.02,96,256,2.24,4.25,6.49,70.32,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.1,17.3,6.84,3.6,1,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1061179,"2022-12-08 09:45:02Z",63.14,66,29.858,29.849,30.02,96,279,2.01,4.25,6.49,70.54,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.1,17.3,6.84,3.23,0.9,0,1.3,3.1,603.81,0,1010.8,1011.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1061196,"2022-12-08 09:45:19Z",63.32,66,29.852,29.843,30.02,95,258,2.01,4.25,6.49,70.61,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1.1,17.4,6.84,3.23,0.9,0,1.3,3.1,603.81,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1061213,"2022-12-08 09:45:36Z",63.32,66,29.852,29.843,30.20,95,259,2.68,4.25,6.49,70.75,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1,17.4,6.84,4.31,1.2,0,1.3,3.1,603.81,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1061230,"2022-12-08 09:45:53Z",63.32,66,29.852,29.843,30.20,96,249,1.12,4.25,6.49,71.25,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1,17.4,6.84,1.8,0.5,0,1.3,3.1,603.81,0,1010.6,1010.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1061247,"2022-12-08 09:46:10Z",63.32,66,29.855,29.846,30.20,95,262,2.46,5.37,6.49,71.46,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1,17.4,8.64,3.96,1.1,0,1.3,3.1,603.81,0,1010.7,1011.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,1061264,"2022-12-08 09:46:27Z",63.32,66,29.855,29.846,30.20,95,251,2.01,5.37,6.49,71.67,0,0.000,0.000,0.000,0.000,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,-1,17.4,8.64,3.23,0.9,0,1.3,3.1,603.81,0,1010.7,1011.01
