PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306015,"2023-06-01 11:17:08Z",63.86,71,30.324,30.315,57.92,74,322,2.24,4.03,12.97,363.20,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.7,6.49,3.6,1,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306032,"2023-06-01 11:17:25Z",63.86,71,30.324,30.315,57.92,73,328,0.00,4.03,12.97,364.19,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.7,6.49,0,0,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306049,"2023-06-01 11:17:42Z",64.04,71,30.330,30.321,57.92,73,310,2.46,7.16,12.97,365.11,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.8,11.52,3.96,1.1,0,0.99,0,290.4,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306066,"2023-06-01 11:17:59Z",64.04,71,30.330,30.321,57.92,73,333,3.13,7.16,12.97,362.06,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.8,11.52,5.04,1.4,0,0.99,0,290.4,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306083,"2023-06-01 11:18:16Z",64.04,71,30.330,30.321,57.56,74,330,2.68,7.16,12.97,358.72,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.8,11.52,4.31,1.2,0,0.99,0,290.4,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306100,"2023-06-01 11:18:33Z",64.04,71,30.330,30.321,57.38,74,335,2.24,7.16,12.97,356.95,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.1,17.8,11.52,3.6,1,0,0.99,0,290.4,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306117,"2023-06-01 11:18:50Z",64.04,71,30.327,30.318,57.38,74,329,1.34,7.16,12.97,354.96,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.1,17.8,11.52,2.16,0.6,0,0.99,0,290.4,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306134,"2023-06-01 11:19:07Z",64.04,71,30.327,30.318,57.38,75,336,1.79,7.16,12.97,353.54,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.1,17.8,11.52,2.88,0.8,0,0.99,0,290.4,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306151,"2023-06-01 11:19:24Z",64.04,71,30.327,30.318,57.38,75,335,1.57,7.16,12.97,352.54,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.1,17.8,11.52,2.53,0.7,0,0.99,0,290.4,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306168,"2023-06-01 11:19:41Z",64.04,71,30.330,30.321,57.38,75,326,1.12,7.16,12.97,350.62,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.1,17.8,11.52,1.8,0.5,0,0.99,0,290.4,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306185,"2023-06-01 11:19:58Z",64.04,71,30.330,30.321,57.38,75,312,1.12,5.59,12.97,349.63,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.1,17.8,9,1.8,0.5,0,0.99,0,290.4,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306202,"2023-06-01 11:20:15Z",64.04,71,30.330,30.321,57.38,75,282,1.57,5.59,12.97,348.63,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.1,17.8,9,2.53,0.7,0,0.99,0,290.4,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306219,"2023-06-01 11:20:32Z",64.04,71,30.330,30.321,57.56,74,310,0.00,4.25,12.97,343.31,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.8,6.84,0,0,0,0.99,0,290.4,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306236,"2023-06-01 11:20:49Z",64.04,71,30.318,30.310,57.74,74,334,1.12,4.25,12.97,340.04,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.8,6.84,1.8,0.5,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306253,"2023-06-01 11:21:06Z",64.04,71,30.318,30.310,57.74,74,348,1.79,4.25,12.97,336.99,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.8,6.84,2.88,0.8,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306270,"2023-06-01 11:21:23Z",64.04,71,30.318,30.310,57.74,74,328,1.12,2.91,12.97,335.42,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.8,4.68,1.8,0.5,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306287,"2023-06-01 11:21:40Z",64.04,71,30.324,30.315,57.74,75,269,1.12,2.91,12.97,333.65,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.8,4.68,1.8,0.5,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306304,"2023-06-01 11:21:57Z",64.04,71,30.324,30.315,57.74,74,344,1.34,2.91,12.97,332.94,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.8,4.68,2.16,0.6,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306321,"2023-06-01 11:22:14Z",64.04,71,30.324,30.315,57.74,75,8,2.01,3.13,12.97,333.08,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.8,5.04,3.23,0.9,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306338,"2023-06-01 11:22:31Z",64.04,71,30.324,30.315,57.56,75,329,2.24,3.13,12.97,333.72,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.8,5.04,3.6,1,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306355,"2023-06-01 11:22:48Z",64.04,71,30.318,30.310,57.56,75,308,1.12,4.47,12.97,334.57,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.8,7.19,1.8,0.5,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306372,"2023-06-01 11:23:05Z",64.04,71,30.318,30.310,57.56,75,1,1.12,4.47,12.97,336.27,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.8,7.19,1.8,0.5,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306389,"2023-06-01 11:23:22Z",64.04,71,30.318,30.310,57.56,75,339,0.00,4.47,12.97,337.48,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.8,7.19,0,0,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306406,"2023-06-01 11:23:39Z",64.04,71,30.321,30.313,57.56,75,341,2.01,4.47,12.97,337.55,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.8,7.19,3.23,0.9,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306423,"2023-06-01 11:23:56Z",64.04,71,30.321,30.313,57.56,76,338,0.00,4.47,12.97,336.84,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.8,7.19,0,0,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306440,"2023-06-01 11:24:13Z",64.04,71,30.321,30.313,57.38,76,330,1.79,4.47,12.97,335.64,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.1,17.8,7.19,2.88,0.8,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306457,"2023-06-01 11:24:30Z",64.04,71,30.321,30.313,57.38,76,318,1.34,4.47,12.97,332.79,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.1,17.8,7.19,2.16,0.6,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306474,"2023-06-01 11:24:47Z",63.86,71,30.318,30.310,57.38,76,322,0.00,4.70,12.97,330.31,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.1,17.7,7.56,0,0,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306491,"2023-06-01 11:25:04Z",63.86,71,30.318,30.310,57.38,76,328,0.00,4.70,12.97,326.61,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.1,17.7,7.56,0,0,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306508,"2023-06-01 11:25:21Z",63.86,71,30.318,30.310,57.56,76,314,0.00,4.70,12.97,323.99,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.7,7.56,0,0,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306525,"2023-06-01 11:25:38Z",63.86,71,30.324,30.315,57.56,76,319,1.57,4.70,12.97,321.00,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.7,7.56,2.53,0.7,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306542,"2023-06-01 11:25:55Z",63.86,71,30.324,30.315,57.56,76,14,1.57,7.16,12.97,317.73,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.7,11.52,2.53,0.7,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306559,"2023-06-01 11:26:12Z",63.86,71,30.324,30.315,57.56,76,338,0.00,7.16,12.97,317.81,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.7,11.52,0,0,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306576,"2023-06-01 11:26:29Z",63.86,71,30.324,30.315,57.56,76,304,1.79,7.16,12.97,317.81,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.7,11.52,2.88,0.8,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306593,"2023-06-01 11:26:46Z",63.86,71,30.324,30.315,57.56,76,298,0.00,7.16,12.97,317.81,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.7,11.52,0,0,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306610,"2023-06-01 11:27:03Z",63.86,71,30.324,30.315,57.74,75,55,1.34,7.16,12.97,316.31,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.7,11.52,2.16,0.6,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306627,"2023-06-01 11:27:20Z",63.86,71,30.324,30.315,57.74,74,67,3.80,7.16,12.97,315.18,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.7,11.52,6.12,1.7,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306644,"2023-06-01 11:27:37Z",63.86,71,30.324,30.315,57.38,76,330,0.00,7.16,12.97,314.40,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.1,17.7,11.52,0,0,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306661,"2023-06-01 11:27:54Z",63.86,71,30.324,30.315,57.38,76,355,1.57,6.93,12.97,314.11,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.1,17.7,11.15,2.53,0.7,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306678,"2023-06-01 11:28:11Z",63.86,71,30.324,30.315,57.38,75,327,1.57,6.93,12.97,314.11,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.1,17.7,11.15,2.53,0.7,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306695,"2023-06-01 11:28:28Z",63.86,71,30.324,30.315,57.38,76,325,1.12,6.93,12.97,314.89,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.1,17.7,11.15,1.8,0.5,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306712,"2023-06-01 11:28:45Z",63.86,71,30.318,30.310,57.56,75,322,1.79,6.93,12.97,315.96,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.7,11.15,2.88,0.8,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306729,"2023-06-01 11:29:02Z",63.86,71,30.318,30.310,57.56,76,308,1.34,6.93,12.97,317.52,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.7,11.15,2.16,0.6,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306746,"2023-06-01 11:29:19Z",63.86,71,30.318,30.310,57.56,76,338,0.00,3.13,12.97,317.81,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.7,5.04,0,0,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306763,"2023-06-01 11:29:36Z",63.86,71,30.318,30.310,57.74,75,289,2.01,3.13,12.97,317.81,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.7,5.04,3.23,0.9,0,0.99,0,290.4,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306780,"2023-06-01 11:29:53Z",63.86,71,30.321,30.313,57.74,74,14,0.00,3.13,12.97,317.81,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.7,5.04,0,0,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306797,"2023-06-01 11:30:10Z",63.86,71,30.321,30.313,57.74,75,345,1.12,3.13,12.97,317.81,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.7,5.04,1.8,0.5,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306814,"2023-06-01 11:30:27Z",63.86,71,30.321,30.313,57.74,75,22,1.57,2.68,12.97,317.81,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.7,4.31,2.53,0.7,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306831,"2023-06-01 11:30:44Z",63.86,71,30.324,30.315,57.56,75,321,0.00,2.68,12.97,317.81,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.7,4.31,0,0,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306848,"2023-06-01 11:31:01Z",63.86,71,30.324,30.315,57.74,76,304,0.00,2.68,12.97,317.81,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.7,4.31,0,0,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306865,"2023-06-01 11:31:18Z",63.86,71,30.324,30.315,57.74,76,306,1.34,2.68,12.97,314.18,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.7,4.31,2.16,0.6,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306882,"2023-06-01 11:31:35Z",63.86,71,30.324,30.315,57.92,75,295,1.34,2.68,12.97,311.06,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.7,4.31,2.16,0.6,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306899,"2023-06-01 11:31:52Z",63.86,71,30.321,30.313,57.92,74,27,1.34,4.92,12.97,308.36,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.7,7.92,2.16,0.6,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306916,"2023-06-01 11:32:09Z",63.86,71,30.321,30.313,57.92,74,18,0.00,4.92,12.97,306.87,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.7,7.92,0,0,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306933,"2023-06-01 11:32:26Z",63.86,71,30.321,30.313,57.74,75,315,0.00,4.92,12.97,305.02,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.7,7.92,0,0,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306950,"2023-06-01 11:32:43Z",63.86,71,30.321,30.313,57.74,74,341,1.34,4.92,12.97,304.52,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.7,7.92,2.16,0.6,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306967,"2023-06-01 11:33:00Z",63.86,71,30.321,30.313,57.74,75,355,0.00,4.92,12.97,304.66,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.7,7.92,0,0,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1306984,"2023-06-01 11:33:17Z",63.86,71,30.321,30.313,57.74,74,280,1.34,4.92,12.97,305.73,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.7,7.92,2.16,0.6,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1307001,"2023-06-01 11:33:34Z",63.86,71,30.321,30.313,57.74,74,354,0.00,4.92,12.97,306.87,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.7,7.92,0,0,0,0.99,0,290.4,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1307018,"2023-06-01 11:33:51Z",63.68,71,30.324,30.315,57.74,75,327,1.34,2.24,12.97,309.14,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.6,3.6,2.16,0.6,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1307035,"2023-06-01 11:34:08Z",63.68,71,30.324,30.315,57.74,75,311,1.34,2.24,12.97,311.70,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.6,3.6,2.16,0.6,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1307052,"2023-06-01 11:34:25Z",63.68,71,30.324,30.315,57.74,75,335,1.34,2.24,12.97,316.53,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.6,3.6,2.16,0.6,0,0.99,0,290.4,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1307069,"2023-06-01 11:34:42Z",63.86,71,30.324,30.315,57.74,74,343,3.36,4.25,12.97,319.16,1,0.000,0.000,0.000,0.000,0.039,0.000,11.433,11.433,7.0,7.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.7,6.84,5.41,1.5,0,0.99,0,290.4,0,1026.58,1026.89
