PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416033,"2023-03-25 10:28:41Z",62.24,72,29.562,29.554,53.24,73,259,4.03,12.75,27.96,194.70,1,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,16.8,20.52,6.49,1.8,0.1,19.99,106.3,148.89,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416050,"2023-03-25 10:28:58Z",62.24,72,29.562,29.554,53.24,73,286,8.95,12.75,27.96,190.23,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,16.8,20.52,14.4,4,0.1,19.99,106.3,148.89,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416067,"2023-03-25 10:29:15Z",62.24,72,29.562,29.554,53.24,72,335,5.82,15.21,27.96,187.17,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.8,16.8,24.48,9.37,2.6,0.1,19.99,106.3,148.89,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416084,"2023-03-25 10:29:32Z",62.24,72,29.562,29.554,52.88,73,300,3.58,15.21,27.96,188.74,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.6,16.8,24.48,5.76,1.6,0.1,19.99,106.3,148.89,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416102,"2023-03-25 10:29:50Z",62.24,72,29.562,29.554,52.70,73,278,7.16,15.21,27.96,190.66,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.8,24.48,11.52,3.2,0.1,19.99,106.3,148.89,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416119,"2023-03-25 10:30:07Z",62.24,72,29.562,29.554,52.70,73,336,2.24,15.21,27.96,267.02,1,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.8,24.48,3.6,1,0.1,19.99,106.3,148.89,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416135,"2023-03-25 10:30:23Z",62.24,72,29.562,29.554,52.70,72,257,4.25,25.50,27.96,188.31,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.8,41.04,6.84,1.9,0.1,19.99,106.3,148.89,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416152,"2023-03-25 10:30:40Z",62.24,72,29.562,29.554,52.70,72,264,3.80,25.50,27.96,173.46,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.5,16.8,41.04,6.12,1.7,0.1,19.99,106.3,148.89,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416169,"2023-03-25 10:30:57Z",62.24,72,29.562,29.554,52.52,73,288,5.37,25.50,27.96,164.87,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.8,41.04,8.64,2.4,0.1,19.99,106.3,148.89,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416186,"2023-03-25 10:31:14Z",62.06,72,29.562,29.554,52.52,73,288,7.16,25.50,27.96,159.61,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.7,41.04,11.52,3.2,0.1,19.99,106.3,148.89,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416203,"2023-03-25 10:31:31Z",62.06,72,29.562,29.554,52.52,72,239,3.58,25.50,27.96,155.00,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.4,16.7,41.04,5.76,1.6,0.1,19.99,106.3,148.89,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416220,"2023-03-25 10:31:48Z",62.06,72,29.562,29.554,52.34,73,231,3.80,25.50,27.96,155.99,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.7,41.04,6.12,1.7,0.1,19.99,106.3,148.89,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416237,"2023-03-25 10:32:05Z",62.06,72,29.562,29.554,52.34,73,296,9.39,25.50,27.96,156.56,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.7,41.04,15.11,4.2,0.1,19.99,106.3,148.89,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416254,"2023-03-25 10:32:22Z",62.06,72,29.560,29.551,52.34,73,251,7.38,25.50,27.96,154.14,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.7,41.04,11.88,3.3,0.1,19.99,106.3,148.89,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416271,"2023-03-25 10:32:39Z",62.06,72,29.560,29.551,52.34,73,304,3.80,12.08,27.96,152.58,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.7,19.44,6.12,1.7,0.1,19.99,106.3,148.89,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416288,"2023-03-25 10:32:56Z",62.06,72,29.560,29.551,52.34,74,269,9.62,12.08,27.96,154.29,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.7,19.44,15.48,4.3,0.1,19.99,106.3,148.89,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416305,"2023-03-25 10:33:13Z",62.06,72,29.571,29.562,52.34,74,293,4.70,12.08,27.96,158.12,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.7,19.44,7.56,2.1,0.1,19.99,106.3,148.89,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416322,"2023-03-25 10:33:30Z",62.06,72,29.571,29.562,52.34,74,240,3.13,12.08,27.96,166.50,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.7,19.44,5.04,1.4,0.1,19.99,106.3,148.89,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416339,"2023-03-25 10:33:47Z",62.06,72,29.571,29.562,52.34,74,285,4.47,12.08,27.96,181.85,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.7,19.44,7.19,2,0.1,19.99,106.3,148.89,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416356,"2023-03-25 10:34:04Z",62.06,72,29.571,29.562,52.34,74,226,6.49,12.08,27.96,193.92,1,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.7,19.44,10.44,2.9,0.1,19.99,106.3,148.89,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416373,"2023-03-25 10:34:21Z",62.24,72,29.568,29.560,52.34,73,260,9.62,19.91,27.96,203.16,1,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.8,32.04,15.48,4.3,0.1,19.99,106.3,148.89,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416390,"2023-03-25 10:34:38Z",62.24,72,29.568,29.560,52.16,73,262,3.36,19.91,27.96,202.80,1,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,32.04,5.41,1.5,0.1,19.99,106.3,148.89,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416407,"2023-03-25 10:34:55Z",62.24,72,29.568,29.560,52.16,73,292,4.92,19.91,27.96,199.46,1,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,32.04,7.92,2.2,0.1,19.99,106.3,148.89,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416424,"2023-03-25 10:35:12Z",62.24,72,29.568,29.560,52.16,73,258,2.91,19.91,27.96,197.76,1,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.8,32.04,4.68,1.3,0.1,19.99,106.3,148.89,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416441,"2023-03-25 10:35:29Z",62.06,72,29.565,29.557,52.34,73,265,10.96,19.91,27.96,196.27,1,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.3,16.7,32.04,17.64,4.9,0.1,19.99,106.3,148.89,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416458,"2023-03-25 10:35:46Z",62.06,72,29.565,29.557,52.16,72,287,8.50,19.91,27.96,192.64,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,32.04,13.68,3.8,0.1,19.99,106.3,148.89,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416475,"2023-03-25 10:36:03Z",62.06,72,29.565,29.557,52.16,72,267,11.63,21.03,27.96,190.87,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,33.84,18.72,5.2,0.1,19.99,106.3,148.89,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416492,"2023-03-25 10:36:20Z",62.06,72,29.568,29.560,52.16,73,276,3.80,21.03,27.96,189.73,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,33.84,6.12,1.7,0.1,19.99,106.3,148.89,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416509,"2023-03-25 10:36:37Z",62.06,72,29.568,29.560,52.16,73,276,12.75,21.03,27.96,186.54,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,33.84,20.52,5.7,0.1,19.99,106.3,148.89,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416526,"2023-03-25 10:36:54Z",62.06,72,29.568,29.560,52.16,72,247,12.08,21.03,27.96,189.52,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,33.84,19.44,5.4,0.1,19.99,106.3,148.89,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416543,"2023-03-25 10:37:11Z",62.06,72,29.568,29.560,52.16,72,235,6.26,21.03,27.96,194.21,1,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,33.84,10.07,2.8,0.1,19.99,106.3,148.89,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416560,"2023-03-25 10:37:28Z",62.06,72,29.562,29.554,52.16,72,286,15.66,21.03,27.96,168.07,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,1.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,33.84,25.2,7,0.1,19.99,106.3,148.89,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416577,"2023-03-25 10:37:45Z",62.06,72,29.562,29.554,51.98,72,303,4.92,21.03,27.96,167.50,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.1,16.7,33.84,7.92,2.2,0.1,19.99,106.3,148.89,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416594,"2023-03-25 10:38:02Z",62.06,72,29.562,29.554,51.98,72,262,4.92,16.11,27.96,167.78,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.1,16.7,25.93,7.92,2.2,0.1,19.99,106.3,148.89,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416611,"2023-03-25 10:38:19Z",62.06,72,29.562,29.554,52.16,73,329,4.03,16.11,27.96,173.39,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,25.93,6.49,1.8,0.1,19.99,106.3,148.89,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416628,"2023-03-25 10:38:36Z",62.06,72,29.562,29.554,52.16,73,281,5.14,16.11,27.96,177.58,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,25.93,8.27,2.3,0.1,19.99,106.3,148.89,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416645,"2023-03-25 10:38:53Z",62.06,72,29.562,29.554,52.16,73,272,6.71,16.33,27.96,184.90,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,26.28,10.8,3,0.1,19.99,106.3,148.89,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416662,"2023-03-25 10:39:10Z",62.06,72,29.562,29.554,52.16,72,294,8.50,17.22,27.96,190.16,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,27.71,13.68,3.8,0.1,19.99,106.3,148.89,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416679,"2023-03-25 10:39:27Z",62.06,72,29.565,29.557,52.16,72,274,8.28,17.22,27.96,192.00,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,27.71,13.33,3.7,0.1,19.99,106.3,148.89,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416696,"2023-03-25 10:39:44Z",62.06,72,29.565,29.557,52.16,73,271,3.36,17.22,27.96,192.86,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,27.71,5.41,1.5,0.1,19.99,106.3,148.89,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416713,"2023-03-25 10:40:01Z",62.06,72,29.565,29.557,52.16,72,334,8.05,17.22,27.96,190.94,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,27.71,12.96,3.6,0.1,19.99,106.3,148.89,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416730,"2023-03-25 10:40:18Z",62.06,72,29.565,29.557,52.16,72,279,9.84,17.22,27.96,185.19,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,27.71,15.84,4.4,0.1,19.99,106.3,148.89,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416747,"2023-03-25 10:40:35Z",62.06,72,29.565,29.557,52.16,72,275,6.71,17.22,27.96,180.36,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,27.71,10.8,3,0.1,19.99,106.3,148.89,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416764,"2023-03-25 10:40:52Z",62.06,72,29.565,29.557,52.16,72,279,7.61,17.22,27.96,177.80,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,27.71,12.25,3.4,0.1,19.99,106.3,148.89,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416781,"2023-03-25 10:41:09Z",62.06,72,29.565,29.557,52.16,72,236,4.70,17.22,27.96,181.70,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,27.71,7.56,2.1,0.1,19.99,106.3,148.89,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416798,"2023-03-25 10:41:26Z",62.06,72,29.568,29.560,52.16,72,260,3.58,15.21,27.96,184.76,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,24.48,5.76,1.6,0.1,19.99,106.3,148.89,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416815,"2023-03-25 10:41:43Z",62.06,72,29.568,29.560,52.16,72,297,3.58,15.21,27.96,183.69,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,24.48,5.76,1.6,0.1,19.99,106.3,148.89,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416832,"2023-03-25 10:42:00Z",62.06,72,29.568,29.560,52.16,73,296,16.78,17.22,27.96,179.01,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,27.71,27,7.5,0.1,19.99,106.3,148.89,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416849,"2023-03-25 10:42:17Z",62.06,72,29.571,29.562,52.16,72,297,4.70,17.22,27.96,171.33,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,27.71,7.56,2.1,0.1,19.99,106.3,148.89,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416866,"2023-03-25 10:42:34Z",62.06,72,29.571,29.562,52.16,73,295,5.82,17.22,27.96,165.30,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,27.71,9.37,2.6,0.1,19.99,106.3,148.89,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416883,"2023-03-25 10:42:51Z",62.06,72,29.571,29.562,52.16,73,280,3.80,17.22,27.96,159.12,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,27.71,6.12,1.7,0.1,19.99,106.3,148.89,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416900,"2023-03-25 10:43:08Z",62.06,72,29.571,29.562,52.16,73,300,6.26,17.22,27.96,153.15,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,27.71,10.07,2.8,0.1,19.99,106.3,148.89,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416917,"2023-03-25 10:43:25Z",62.06,72,29.571,29.562,52.16,73,267,6.26,17.22,27.96,148.25,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,27.71,10.07,2.8,0.1,19.99,106.3,148.89,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416934,"2023-03-25 10:43:42Z",62.06,72,29.571,29.562,52.16,72,260,11.86,17.22,27.96,137.95,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,27.71,19.09,5.3,0.1,19.99,106.3,148.89,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416951,"2023-03-25 10:43:59Z",62.06,72,29.571,29.562,52.16,72,236,3.80,12.30,27.96,133.19,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,19.79,6.12,1.7,0.1,19.99,106.3,148.89,0,1001.08,1001.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416968,"2023-03-25 10:44:16Z",62.06,72,29.568,29.560,52.16,72,279,5.14,12.30,27.96,127.51,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,19.79,8.27,2.3,0.1,19.99,106.3,148.89,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,416985,"2023-03-25 10:44:33Z",62.06,72,29.568,29.560,52.16,72,264,7.16,12.97,27.96,128.71,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,20.87,11.52,3.2,0.1,19.99,106.3,148.89,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417002,"2023-03-25 10:44:50Z",62.06,72,29.568,29.560,52.16,72,308,5.14,14.76,27.96,133.26,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,23.75,8.27,2.3,0.1,19.99,106.3,148.89,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417019,"2023-03-25 10:45:07Z",62.06,72,29.568,29.560,52.16,72,323,14.09,14.76,27.96,138.16,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,23.75,22.68,6.3,0.1,19.99,106.3,148.89,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417036,"2023-03-25 10:45:24Z",62.06,72,29.568,29.560,52.16,72,299,8.95,14.76,27.96,140.86,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,23.75,14.4,4,0.1,19.99,106.3,148.89,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417053,"2023-03-25 10:45:41Z",62.06,72,29.568,29.560,52.16,72,287,7.38,14.76,27.96,146.26,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.2,16.7,23.75,11.88,3.3,0.1,19.99,106.3,148.89,0,1001.02,1001.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,417070,"2023-03-25 10:45:58Z",62.06,72,29.568,29.560,51.98,72,298,4.03,14.76,27.96,155.56,0,0.000,0.004,0.004,0.004,0.787,4.185,5.862,5.862,2.0,4.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,11.1,16.7,23.75,6.49,1.8,0.1,19.99,106.3,148.89,0,1001.02,1001.29
