PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1997831,"2023-02-27 09:55:20Z",60.98,68,30.487,30.478,43.70,85,17,3.13,7.83,12.08,251.18,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,6.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.1,12.6,5.04,1.4,0,0,5.99,63.5,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1997848,"2023-02-27 09:55:37Z",60.98,68,30.487,30.478,43.70,85,302,1.79,7.83,12.08,235.05,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,6.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.1,12.6,2.88,0.8,0,0,5.99,63.5,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1997865,"2023-02-27 09:55:54Z",60.98,68,30.487,30.478,43.70,85,6,3.13,7.83,12.08,257.07,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,6.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.1,12.6,5.04,1.4,0,0,5.99,63.5,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1997882,"2023-02-27 09:56:11Z",60.98,68,30.487,30.478,43.70,85,243,1.34,7.83,12.08,280.16,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,6.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.1,12.6,2.16,0.6,0,0,5.99,63.5,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1997899,"2023-02-27 09:56:28Z",60.98,68,30.487,30.478,43.88,85,290,2.91,7.83,12.08,276.54,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,6.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.1,12.6,4.68,1.3,0,0,5.99,63.5,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1997916,"2023-02-27 09:56:45Z",60.98,68,30.484,30.475,43.88,85,321,3.80,5.82,12.08,290.46,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,6.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.1,9.37,6.12,1.7,0,0,5.99,63.5,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1997933,"2023-02-27 09:57:02Z",60.98,68,30.484,30.475,43.88,85,316,4.03,7.38,12.08,293.94,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,6.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.1,11.88,6.49,1.8,0,0,5.99,63.5,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1997950,"2023-02-27 09:57:19Z",60.98,68,30.484,30.475,43.88,85,345,3.13,7.38,12.08,287.19,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,6.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.1,11.88,5.04,1.4,0,0,5.99,63.5,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1997967,"2023-02-27 09:57:36Z",60.98,68,30.487,30.478,43.88,85,309,3.58,7.38,12.08,270.99,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,6.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.1,11.88,5.76,1.6,0,0,5.99,63.5,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1997984,"2023-02-27 09:57:53Z",60.98,68,30.487,30.478,44.06,85,300,3.36,7.38,12.08,302.96,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,6.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.1,11.88,5.41,1.5,0,0,5.99,63.5,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998001,"2023-02-27 09:58:10Z",60.98,68,30.487,30.478,44.06,85,312,4.70,7.38,12.08,298.48,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,6.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.1,11.88,7.56,2.1,0,0,5.99,63.5,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998018,"2023-02-27 09:58:27Z",60.98,68,30.487,30.478,44.06,85,347,2.46,7.38,12.08,283.57,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,6.0,6.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.1,11.88,3.96,1.1,0,0,5.99,63.5,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998035,"2023-02-27 09:58:44Z",60.98,68,30.490,30.481,44.06,85,335,0.00,7.38,12.08,241.09,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,6.0,6.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.1,11.88,0,0,0,0,5.99,63.5,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998052,"2023-02-27 09:59:01Z",60.98,68,30.490,30.481,44.24,85,327,2.46,6.04,12.08,188.45,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,6.0,6.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.1,9.72,3.96,1.1,0,0,5.99,63.5,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998069,"2023-02-27 09:59:18Z",60.98,68,30.490,30.481,44.42,85,295,2.46,5.82,12.08,176.38,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,6.0,6.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.1,9.37,3.96,1.1,0,0,5.99,63.5,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998086,"2023-02-27 09:59:35Z",60.98,68,30.487,30.478,44.42,84,7,2.68,5.82,12.08,180.99,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,6.0,6.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.1,9.37,4.31,1.2,0,0,5.99,63.5,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998103,"2023-02-27 09:59:52Z",60.98,68,30.487,30.478,44.42,84,8,1.79,5.82,12.08,153.65,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,6.0,6.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.1,9.37,2.88,0.8,0,0,5.99,63.5,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998120,"2023-02-27 10:00:09Z",60.98,68,30.487,30.478,44.42,84,19,1.12,5.82,12.08,120.05,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,6.0,6.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.1,9.37,1.8,0.5,0,0,5.99,63.5,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998137,"2023-02-27 10:00:26Z",60.98,68,30.487,30.478,44.24,84,314,2.91,3.80,12.08,125.30,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,6.0,6.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.1,6.12,4.68,1.3,0,0,5.99,63.5,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998154,"2023-02-27 10:00:43Z",60.80,68,30.487,30.478,44.24,84,348,1.79,4.47,12.08,133.33,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,6.0,6.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.8,16,7.19,2.88,0.8,0,0,5.99,63.5,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998171,"2023-02-27 10:01:00Z",60.80,68,30.487,30.478,44.24,84,321,3.13,4.47,12.08,184.83,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,6.0,6.8,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.8,16,7.19,5.04,1.4,0,0,5.99,63.5,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998188,"2023-02-27 10:01:17Z",60.80,68,30.487,30.478,44.24,84,330,3.13,4.47,12.08,186.89,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.8,16,7.19,5.04,1.4,0,0,5.99,63.5,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998205,"2023-02-27 10:01:34Z",60.80,68,30.487,30.478,44.06,85,333,3.36,5.59,12.08,179.64,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,16,9,5.41,1.5,0,0,5.99,63.5,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998222,"2023-02-27 10:01:51Z",60.98,68,30.484,30.475,44.06,85,39,1.57,5.59,12.08,201.67,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.1,9,2.53,0.7,0,0,5.99,63.5,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998239,"2023-02-27 10:02:08Z",60.98,68,30.484,30.475,43.88,85,345,4.92,6.49,12.08,219.00,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.1,10.44,7.92,2.2,0,0,5.99,63.5,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998256,"2023-02-27 10:02:25Z",60.98,68,30.484,30.475,43.88,85,341,2.91,6.49,12.08,243.29,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.1,10.44,4.68,1.3,0,0,5.99,63.5,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998273,"2023-02-27 10:02:42Z",60.98,68,30.484,30.475,43.88,85,349,2.24,6.49,12.08,277.10,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.1,10.44,3.6,1,0,0,5.99,63.5,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998290,"2023-02-27 10:02:59Z",60.98,68,30.484,30.475,43.88,85,274,2.01,6.49,12.08,319.79,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16.1,10.44,3.23,0.9,0,0,5.99,63.5,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998307,"2023-02-27 10:03:16Z",60.98,68,30.484,30.475,44.06,85,282,2.91,6.49,12.08,345.94,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,16.1,10.44,4.68,1.3,0,0,5.99,63.5,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998325,"2023-02-27 10:03:34Z",60.98,68,30.484,30.475,44.24,85,312,2.24,6.49,12.08,349.27,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.1,10.44,3.6,1,0,0,5.99,63.5,0,1032,1032.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998341,"2023-02-27 10:03:50Z",60.98,68,30.493,30.484,44.24,84,310,2.68,6.49,12.08,366.68,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.8,16.1,10.44,4.31,1.2,0,0,5.99,63.5,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998358,"2023-02-27 10:04:07Z",60.98,68,30.493,30.484,44.42,84,11,2.68,6.49,12.08,310.35,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.1,10.44,4.31,1.2,0,0,5.99,63.5,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998375,"2023-02-27 10:04:24Z",60.98,68,30.493,30.484,44.42,84,9,5.14,8.50,12.08,256.15,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16.1,13.68,8.27,2.3,0,0,5.99,63.5,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998392,"2023-02-27 10:04:41Z",60.80,68,30.493,30.484,44.42,84,356,3.80,8.50,12.08,258.35,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.9,16,13.68,6.12,1.7,0,0,5.99,63.5,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998409,"2023-02-27 10:04:58Z",60.80,68,30.493,30.484,44.24,84,305,3.13,8.50,12.08,174.18,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.8,16,13.68,5.04,1.4,0,0,5.99,63.5,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998426,"2023-02-27 10:05:15Z",60.80,68,30.493,30.484,44.24,85,321,2.68,8.50,12.08,183.69,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.8,16,13.68,4.31,1.2,0,0,5.99,63.5,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998443,"2023-02-27 10:05:32Z",60.80,68,30.493,30.484,44.24,84,7,3.58,8.50,12.08,156.99,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.8,16,13.68,5.76,1.6,0,0,5.99,63.5,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998460,"2023-02-27 10:05:49Z",60.80,68,30.493,30.484,44.24,83,321,3.80,8.50,12.08,245.21,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.8,16,13.68,6.12,1.7,0,0,5.99,63.5,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998477,"2023-02-27 10:06:06Z",60.80,68,30.493,30.484,44.06,83,13,3.58,8.50,12.08,174.25,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.7,16,13.68,5.76,1.6,0,0,5.99,63.5,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998494,"2023-02-27 10:06:23Z",60.80,68,30.493,30.484,43.88,84,5,2.24,7.16,12.08,154.50,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16,11.52,3.6,1,0,0,5.99,63.5,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998511,"2023-02-27 10:06:40Z",60.80,68,30.490,30.481,43.88,84,347,2.24,7.16,12.08,170.06,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16,11.52,3.6,1,0,0,5.99,63.5,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998528,"2023-02-27 10:06:57Z",60.80,68,30.490,30.481,43.88,84,323,2.24,5.37,12.08,163.73,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16,8.64,3.6,1,0,0,5.99,63.5,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998545,"2023-02-27 10:07:14Z",60.80,68,30.490,30.481,43.88,84,8,3.13,5.37,12.08,158.62,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16,8.64,5.04,1.4,0,0,5.99,63.5,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998562,"2023-02-27 10:07:31Z",60.80,68,30.490,30.481,43.88,85,299,3.58,5.37,12.08,128.93,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16,8.64,5.76,1.6,0,0,5.99,63.5,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998579,"2023-02-27 10:07:48Z",60.80,68,30.490,30.481,43.88,84,0,3.13,5.37,12.08,117.70,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16,8.64,5.04,1.4,0,0,5.99,63.5,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998596,"2023-02-27 10:08:05Z",60.80,68,30.490,30.481,43.70,84,291,1.12,5.37,12.08,113.01,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16,8.64,1.8,0.5,0,0,5.99,63.5,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998613,"2023-02-27 10:08:22Z",60.80,68,30.490,30.481,43.70,84,295,2.91,5.37,12.08,107.47,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16,8.64,4.68,1.3,0,0,5.99,63.5,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998630,"2023-02-27 10:08:39Z",60.80,68,30.487,30.478,43.70,84,327,0.00,5.37,12.08,105.91,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16,8.64,0,0,0,0,5.99,63.5,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998647,"2023-02-27 10:08:56Z",60.80,68,30.487,30.478,43.70,84,342,2.46,5.37,12.08,217.08,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16,8.64,3.96,1.1,0,0,5.99,63.5,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998664,"2023-02-27 10:09:13Z",60.80,68,30.487,30.478,43.70,84,1,2.01,5.37,12.08,206.57,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16,8.64,3.23,0.9,0,0,5.99,63.5,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998681,"2023-02-27 10:09:30Z",60.80,68,30.487,30.478,43.70,84,24,1.12,5.37,12.08,247.84,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16,8.64,1.8,0.5,0,0,5.99,63.5,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998698,"2023-02-27 10:09:47Z",60.80,68,30.490,30.481,43.70,84,0,2.68,5.14,12.08,254.44,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16,8.27,4.31,1.2,0,0,5.99,63.5,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998715,"2023-02-27 10:10:04Z",60.80,68,30.490,30.481,43.88,84,1,2.68,5.14,12.08,279.59,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16,8.27,4.31,1.2,0,0,5.99,63.5,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998732,"2023-02-27 10:10:21Z",60.80,68,30.490,30.481,43.88,84,351,2.68,5.37,12.08,199.46,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16,8.64,4.31,1.2,0,0,5.99,63.5,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998749,"2023-02-27 10:10:38Z",60.80,68,30.493,30.484,43.88,85,309,2.46,5.37,12.08,97.10,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16,8.64,3.96,1.1,0,0,5.99,63.5,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998766,"2023-02-27 10:10:55Z",60.80,68,30.493,30.484,43.88,84,17,3.36,5.37,12.08,91.63,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,3.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16,8.64,5.41,1.5,0,0,5.99,63.5,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998783,"2023-02-27 10:11:12Z",60.80,68,30.493,30.484,43.88,84,19,3.36,6.49,12.08,94.33,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,1.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.6,16,10.44,5.41,1.5,0,0,5.99,63.5,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998800,"2023-02-27 10:11:29Z",60.80,68,30.493,30.484,43.70,84,307,2.68,6.49,12.08,103.78,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,1.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16,10.44,4.31,1.2,0,0,5.99,63.5,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998817,"2023-02-27 10:11:46Z",60.80,68,30.493,30.484,43.70,85,285,2.24,6.49,12.08,165.30,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,1.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16,10.44,3.6,1,0,0,5.99,63.5,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998834,"2023-02-27 10:12:03Z",60.80,68,30.493,30.484,43.70,85,345,2.91,6.49,12.08,123.95,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,1.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16,10.44,4.68,1.3,0,0,5.99,63.5,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998851,"2023-02-27 10:12:20Z",60.80,68,30.493,30.484,43.70,84,83,4.25,6.49,12.08,137.31,0,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,1.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16,10.44,6.84,1.9,0,0,5.99,63.5,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998868,"2023-02-27 10:12:37Z",60.98,69,30.493,30.484,43.70,84,35,4.47,8.72,12.08,359.15,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,1.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.1,14.03,7.19,2,0,0,5.99,63.5,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1998885,"2023-02-27 10:12:54Z",60.98,69,30.493,30.484,43.70,84,31,2.68,8.72,12.08,367.81,1,0.000,0.000,0.000,0.000,0.000,0.236,2.500,2.500,1.0,6.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,16.1,14.03,4.31,1.2,0,0,5.99,63.5,0,1032.31,1032.61
