PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8353,"2022-10-12 12:07:07Z",64.40,76,30.118,30.109,61.16,66,214,2.01,8.72,13.65,509.60,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.2,18,14.03,3.23,0.9,0,8.1,12.4,382.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8370,"2022-10-12 12:07:24Z",64.58,76,30.115,30.106,61.34,66,157,4.25,8.72,13.65,511.52,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.3,18.1,14.03,6.84,1.9,0,8.1,12.4,382.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8387,"2022-10-12 12:07:41Z",64.58,76,30.115,30.106,61.52,66,164,6.93,8.72,13.65,515.07,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.4,18.1,14.03,11.15,3.1,0,8.1,12.4,382.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8404,"2022-10-12 12:07:58Z",64.58,76,30.115,30.106,61.52,66,154,3.58,8.72,13.65,510.95,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.4,18.1,14.03,5.76,1.6,0,8.1,12.4,382.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8421,"2022-10-12 12:08:15Z",64.58,76,30.115,30.106,61.52,67,167,2.24,8.72,13.65,506.05,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.4,18.1,14.03,3.6,1,0,8.1,12.4,382.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8438,"2022-10-12 12:08:32Z",64.58,76,30.118,30.109,61.52,67,185,2.24,8.28,13.65,491.27,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.4,18.1,13.33,3.6,1,0,8.1,12.4,382.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8455,"2022-10-12 12:08:49Z",64.58,76,30.118,30.109,61.70,66,224,2.91,8.28,13.65,485.37,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.5,18.1,13.33,4.68,1.3,0,8.1,12.4,382.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8472,"2022-10-12 12:09:06Z",64.58,76,30.118,30.109,61.88,65,183,3.13,8.28,13.65,489.92,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.6,18.1,13.33,5.04,1.4,0,8.1,12.4,382.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8489,"2022-10-12 12:09:23Z",64.58,76,30.112,30.103,61.88,66,184,5.37,8.28,13.65,202.23,1,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.6,18.1,13.33,8.64,2.4,0,8.1,12.4,382.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8506,"2022-10-12 12:09:40Z",64.58,76,30.112,30.103,61.70,65,177,4.25,8.28,13.65,205.36,1,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.5,18.1,13.33,6.84,1.9,0,8.1,12.4,382.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8523,"2022-10-12 12:09:57Z",64.58,76,30.112,30.103,61.70,65,180,4.70,8.28,13.65,301.33,1,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.5,18.1,13.33,7.56,2.1,0,8.1,12.4,382.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8540,"2022-10-12 12:10:14Z",64.58,76,30.112,30.103,61.52,65,166,4.25,8.05,13.65,502.21,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.4,18.1,12.96,6.84,1.9,0,8.1,12.4,382.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8557,"2022-10-12 12:10:31Z",64.58,76,30.118,30.109,61.52,65,183,3.36,8.05,13.65,511.37,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.4,18.1,12.96,5.41,1.5,0,8.1,12.4,382.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8574,"2022-10-12 12:10:48Z",64.58,76,30.118,30.109,61.34,66,139,0.00,8.05,13.65,496.67,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.3,18.1,12.96,0,0,0,8.1,12.4,382.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8591,"2022-10-12 12:11:05Z",64.58,76,30.118,30.109,61.34,65,190,2.91,8.05,13.65,342.03,1,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.3,18.1,12.96,4.68,1.3,0,8.1,12.4,382.3,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8608,"2022-10-12 12:11:22Z",64.58,76,30.115,30.106,61.34,66,157,4.70,8.05,13.65,364.55,1,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.3,18.1,12.96,7.56,2.1,0,8.1,12.4,382.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8625,"2022-10-12 12:11:39Z",64.58,76,30.115,30.106,61.34,65,194,4.70,8.28,13.65,334.50,1,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.3,18.1,13.33,7.56,2.1,0,8.1,12.4,382.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8642,"2022-10-12 12:11:56Z",64.58,76,30.115,30.106,61.34,65,204,2.01,8.28,13.65,317.95,1,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.3,18.1,13.33,3.23,0.9,0,8.1,12.4,382.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8659,"2022-10-12 12:12:13Z",64.58,76,30.115,30.106,60.98,66,200,6.04,8.95,13.65,294.58,1,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.1,18.1,14.4,9.72,2.7,0,8.1,12.4,382.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8676,"2022-10-12 12:12:30Z",64.58,76,30.112,30.103,60.98,66,165,0.00,8.95,13.65,314.18,1,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.1,18.1,14.4,0,0,0,8.1,12.4,382.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8693,"2022-10-12 12:12:47Z",64.58,76,30.112,30.103,60.98,66,157,2.68,8.95,13.65,477.56,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.1,18.1,14.4,4.31,1.2,0,8.1,12.4,382.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8710,"2022-10-12 12:13:04Z",64.58,76,30.112,30.103,60.98,66,297,2.01,8.95,13.65,477.42,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.1,18.1,14.4,3.23,0.9,0,8.1,12.4,382.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8727,"2022-10-12 12:13:21Z",64.58,76,30.112,30.103,60.98,66,294,4.47,8.95,13.65,488.71,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.1,18.1,14.4,7.19,2,0,8.1,12.4,382.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8744,"2022-10-12 12:13:38Z",64.58,76,30.112,30.103,61.16,66,248,6.04,8.95,13.65,477.42,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.2,18.1,14.4,9.72,2.7,0,8.1,12.4,382.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8761,"2022-10-12 12:13:55Z",64.58,76,30.112,30.103,61.16,65,246,3.58,8.95,13.65,465.63,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.2,18.1,14.4,5.76,1.6,0,8.1,12.4,382.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8778,"2022-10-12 12:14:12Z",64.58,76,30.112,30.103,60.98,66,177,2.46,8.95,13.65,454.83,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.1,18.1,14.4,3.96,1.1,0,8.1,12.4,382.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8795,"2022-10-12 12:14:29Z",64.58,76,30.109,30.100,60.98,66,141,4.47,7.61,13.65,409.01,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.1,18.1,12.25,7.19,2,0,8.1,12.4,382.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8812,"2022-10-12 12:14:46Z",64.58,76,30.109,30.100,61.16,66,205,1.34,7.61,13.65,205.22,1,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.2,18.1,12.25,2.16,0.6,0,8.1,12.4,382.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8829,"2022-10-12 12:15:03Z",64.58,76,30.109,30.100,61.34,65,217,3.58,7.61,13.65,448.51,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.3,18.1,12.25,5.76,1.6,0,8.1,12.4,382.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8846,"2022-10-12 12:15:20Z",64.76,76,30.106,30.097,61.34,65,207,3.13,7.61,13.65,451.42,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.3,18.2,12.25,5.04,1.4,0,8.1,12.4,382.3,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8863,"2022-10-12 12:15:37Z",64.76,76,30.106,30.097,61.16,65,201,2.24,7.61,13.65,341.10,1,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.2,18.2,12.25,3.6,1,0,8.1,12.4,382.3,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8880,"2022-10-12 12:15:54Z",64.76,76,30.106,30.097,61.16,65,237,2.24,7.61,13.65,335.14,1,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.2,18.2,12.25,3.6,1,0,8.1,12.4,382.3,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8897,"2022-10-12 12:16:11Z",64.76,76,30.106,30.097,61.16,66,191,1.12,7.16,13.65,365.26,1,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.2,18.2,11.52,1.8,0.5,0,8.1,12.4,382.3,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8914,"2022-10-12 12:16:28Z",64.76,76,30.109,30.100,61.16,66,228,0.00,7.16,13.65,450.99,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.2,18.2,11.52,0,0,0,8.1,12.4,382.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8931,"2022-10-12 12:16:45Z",64.76,76,30.109,30.100,61.34,65,153,0.00,7.16,13.65,332.79,1,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.3,18.2,11.52,0,0,0,8.1,12.4,382.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8948,"2022-10-12 12:17:02Z",64.76,76,30.109,30.100,61.52,65,247,2.01,6.49,13.65,401.34,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.4,18.2,10.44,3.23,0.9,0,8.1,12.4,382.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8965,"2022-10-12 12:17:19Z",64.76,76,30.109,30.100,61.52,66,138,0.00,6.49,13.65,448.65,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.4,18.2,10.44,0,0,0,8.1,12.4,382.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8982,"2022-10-12 12:17:36Z",64.76,76,30.109,30.100,61.70,65,124,1.12,4.70,13.65,459.31,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.5,18.2,7.56,1.8,0.5,0,8.1,12.4,382.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,8999,"2022-10-12 12:17:53Z",64.76,76,30.109,30.100,61.70,65,161,0.00,4.70,13.65,455.90,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.5,18.2,7.56,0,0,0,8.1,12.4,382.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,9016,"2022-10-12 12:18:10Z",64.76,76,30.109,30.100,62.06,65,264,3.36,4.70,13.65,459.09,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,3.0,3.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.7,18.2,7.56,5.41,1.5,0,8.1,12.4,382.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,9033,"2022-10-12 12:18:27Z",64.76,76,30.106,30.097,62.06,64,278,3.80,5.59,13.65,457.74,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.7,18.2,9,6.12,1.7,0,8.1,12.4,382.3,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,9050,"2022-10-12 12:18:44Z",64.76,76,30.106,30.097,62.06,65,174,4.70,5.59,13.65,456.96,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.7,18.2,9,7.56,2.1,0,8.1,12.4,382.3,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,9067,"2022-10-12 12:19:01Z",64.76,76,30.106,30.097,62.06,64,174,3.80,5.59,13.65,466.98,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.7,18.2,9,6.12,1.7,0,8.1,12.4,382.3,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,9084,"2022-10-12 12:19:18Z",64.76,76,30.106,30.097,61.88,64,172,4.25,6.04,13.65,464.85,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.6,18.2,9.72,6.84,1.9,0,8.1,12.4,382.3,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,9101,"2022-10-12 12:19:35Z",64.76,76,30.109,30.100,62.06,64,179,2.01,6.26,13.65,471.74,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.7,18.2,10.07,3.23,0.9,0,8.1,12.4,382.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,9118,"2022-10-12 12:19:52Z",64.76,76,30.109,30.100,61.88,64,211,6.71,6.71,13.65,424.57,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.6,18.2,10.8,10.8,3,0,8.1,12.4,382.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,9135,"2022-10-12 12:20:09Z",64.76,76,30.109,30.100,61.88,65,226,1.79,12.30,13.65,389.91,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.6,18.2,19.79,2.88,0.8,0,8.1,12.4,382.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,9152,"2022-10-12 12:20:26Z",64.76,76,30.109,30.100,61.70,64,329,5.59,12.30,13.65,486.87,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.5,18.2,19.79,9,2.5,0,8.1,12.4,382.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,9169,"2022-10-12 12:20:43Z",64.76,76,30.109,30.100,61.70,65,172,2.91,12.30,13.65,496.81,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.5,18.2,19.79,4.68,1.3,0,8.1,12.4,382.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,9186,"2022-10-12 12:21:00Z",64.76,76,30.109,30.100,61.70,65,201,3.80,12.30,13.65,509.74,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.5,18.2,19.79,6.12,1.7,0,8.1,12.4,382.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,9203,"2022-10-12 12:21:17Z",64.76,76,30.109,30.100,61.70,65,256,0.00,12.30,13.65,515.14,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.5,18.2,19.79,0,0,0,8.1,12.4,382.3,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,9220,"2022-10-12 12:21:34Z",64.94,76,30.115,30.106,61.70,64,184,1.57,12.30,13.65,403.90,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.5,18.3,19.79,2.53,0.7,0,8.1,12.4,382.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,9237,"2022-10-12 12:21:51Z",64.94,76,30.115,30.106,61.88,64,193,4.92,12.30,13.65,496.03,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.6,18.3,19.79,7.92,2.2,0,8.1,12.4,382.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,9254,"2022-10-12 12:22:08Z",64.94,76,30.115,30.106,61.88,65,166,5.14,9.62,13.65,491.70,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.6,18.3,15.48,8.27,2.3,0,8.1,12.4,382.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,9271,"2022-10-12 12:22:25Z",64.94,76,30.112,30.103,61.70,65,191,3.13,9.62,13.65,497.24,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.5,18.3,15.48,5.04,1.4,0,8.1,12.4,382.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,9288,"2022-10-12 12:22:42Z",64.94,76,30.112,30.103,61.70,65,125,2.01,9.62,13.65,497.95,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.5,18.3,15.48,3.23,0.9,0,8.1,12.4,382.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,9305,"2022-10-12 12:22:59Z",64.94,76,30.112,30.103,61.70,65,188,2.24,9.62,13.65,484.38,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.5,18.3,15.48,3.6,1,0,8.1,12.4,382.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,9322,"2022-10-12 12:23:16Z",64.94,76,30.112,30.103,61.88,65,131,1.57,9.62,13.65,494.75,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.6,18.3,15.48,2.53,0.7,0,8.1,12.4,382.3,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,9339,"2022-10-12 12:23:33Z",64.94,76,30.115,30.106,62.06,64,155,3.80,9.62,13.65,310.49,1,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.7,18.3,15.48,6.12,1.7,0,8.1,12.4,382.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,9356,"2022-10-12 12:23:50Z",64.94,76,30.115,30.106,62.06,64,134,2.24,9.62,13.65,477.13,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.7,18.3,15.48,3.6,1,0,8.1,12.4,382.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,9373,"2022-10-12 12:24:07Z",64.94,76,30.115,30.106,62.06,65,137,1.57,7.16,13.65,477.13,2,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.7,18.3,11.52,2.53,0.7,0,8.1,12.4,382.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,9390,"2022-10-12 12:24:24Z",64.94,76,30.115,30.106,62.06,64,181,3.36,7.16,13.65,198.18,1,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.7,18.3,11.52,5.41,1.5,0,8.1,12.4,382.3,0,1019.51,1019.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,9407,"2022-10-12 12:24:41Z",64.94,76,30.115,30.106,61.88,64,151,3.36,7.16,13.65,195.56,1,0.000,0.000,0.000,0.000,0.319,0.488,15.051,15.051,4.0,3.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.6,18.3,11.52,5.41,1.5,0,8.1,12.4,382.3,0,1019.51,1019.81
