PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,143699,"2022-07-13 09:29:08Z",72.14,58,30.168,30.159,71.24,65,81,2.01,5.37,10.51,202.23,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.8,22.3,8.64,3.23,0.9,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,143716,"2022-07-13 09:29:25Z",72.14,58,30.168,30.159,71.06,64,356,2.68,5.37,10.51,205.93,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,2.0,5.4,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.7,22.3,8.64,4.31,1.2,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,143733,"2022-07-13 09:29:42Z",72.32,58,30.168,30.159,71.06,64,1,3.80,5.37,10.51,211.89,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.7,22.4,8.64,6.12,1.7,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,143750,"2022-07-13 09:29:59Z",72.32,58,30.168,30.159,70.88,65,39,2.46,5.37,10.51,218.00,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.6,22.4,8.64,3.96,1.1,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,143767,"2022-07-13 09:30:16Z",72.32,58,30.168,30.159,70.70,65,40,1.12,5.14,10.51,221.55,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.5,22.4,8.27,1.8,0.5,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,143784,"2022-07-13 09:30:33Z",72.32,58,30.168,30.159,70.70,65,17,2.46,5.14,10.51,231.36,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.5,22.4,8.27,3.96,1.1,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,143801,"2022-07-13 09:30:50Z",72.32,58,30.171,30.162,70.88,65,33,1.57,4.92,10.51,238.53,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.6,22.4,7.92,2.53,0.7,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,143818,"2022-07-13 09:31:07Z",72.32,58,30.171,30.162,70.88,64,6,3.13,4.92,10.51,245.00,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.6,22.4,7.92,5.04,1.4,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,143835,"2022-07-13 09:31:24Z",72.32,58,30.171,30.162,71.06,64,16,2.24,4.92,10.51,250.68,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.7,22.4,7.92,3.6,1,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,143852,"2022-07-13 09:31:41Z",72.32,58,30.168,30.159,71.06,64,58,1.34,4.92,10.51,258.14,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.7,22.4,7.92,2.16,0.6,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,143869,"2022-07-13 09:31:58Z",72.32,58,30.168,30.159,71.06,64,20,3.13,5.14,10.51,264.67,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.7,22.4,8.27,5.04,1.4,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,143887,"2022-07-13 09:32:16Z",72.32,58,30.168,30.159,71.06,65,341,1.34,5.14,10.51,267.87,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.7,22.4,8.27,2.16,0.6,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,143903,"2022-07-13 09:32:32Z",72.32,58,30.168,30.159,71.06,64,11,2.01,5.14,10.51,271.21,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.7,22.4,8.27,3.23,0.9,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,143921,"2022-07-13 09:32:50Z",72.32,58,30.171,30.162,71.06,64,10,1.34,5.14,10.51,276.82,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.7,22.4,8.27,2.16,0.6,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,143937,"2022-07-13 09:33:06Z",72.32,58,30.171,30.162,71.24,64,357,1.57,5.14,10.51,287.05,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.8,22.4,8.27,2.53,0.7,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,143954,"2022-07-13 09:33:23Z",72.32,58,30.171,30.162,71.24,64,339,0.00,5.14,10.51,299.05,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.8,22.4,8.27,0,0,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,143971,"2022-07-13 09:33:40Z",72.32,58,30.174,30.165,71.24,64,54,1.34,5.14,10.51,308.36,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.8,22.4,8.27,2.16,0.6,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,143988,"2022-07-13 09:33:57Z",72.32,58,30.174,30.165,71.42,64,30,1.12,4.47,10.51,318.59,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.9,22.4,7.19,1.8,0.5,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144006,"2022-07-13 09:34:15Z",72.32,58,30.174,30.165,71.42,63,54,1.12,3.80,10.51,325.62,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.9,22.4,6.12,1.8,0.5,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144022,"2022-07-13 09:34:31Z",72.32,58,30.174,30.165,71.60,63,8,1.34,3.80,10.51,337.41,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22,22.4,6.12,2.16,0.6,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144039,"2022-07-13 09:34:48Z",72.32,58,30.174,30.165,71.60,63,49,1.12,3.80,10.51,351.40,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22,22.4,6.12,1.8,0.5,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144056,"2022-07-13 09:35:05Z",72.32,58,30.174,30.165,71.60,63,6,2.01,4.70,10.51,356.73,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22,22.4,7.56,3.23,0.9,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144073,"2022-07-13 09:35:22Z",72.32,58,30.174,30.165,71.60,63,359,1.34,4.70,10.51,370.30,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22,22.4,7.56,2.16,0.6,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144090,"2022-07-13 09:35:39Z",72.32,58,30.171,30.162,71.60,63,22,1.57,4.70,10.51,367.39,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22,22.4,7.56,2.53,0.7,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144107,"2022-07-13 09:35:56Z",72.32,58,30.171,30.162,71.60,63,19,2.01,4.70,10.51,382.73,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22,22.4,7.56,3.23,0.9,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144124,"2022-07-13 09:36:13Z",72.32,58,30.171,30.162,71.78,63,7,2.01,4.70,10.51,358.51,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.1,22.4,7.56,3.23,0.9,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144141,"2022-07-13 09:36:30Z",72.32,58,30.171,30.162,71.78,64,28,1.79,4.70,10.51,333.01,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.1,22.4,7.56,2.88,0.8,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144158,"2022-07-13 09:36:47Z",72.32,58,30.171,30.162,71.78,63,12,0.00,4.70,10.51,326.76,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.1,22.4,7.56,0,0,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144175,"2022-07-13 09:37:04Z",72.32,58,30.171,30.162,71.78,63,30,2.68,4.70,10.51,320.93,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.1,22.4,7.56,4.31,1.2,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144192,"2022-07-13 09:37:21Z",72.32,58,30.171,30.162,71.78,63,23,1.79,3.80,10.51,318.94,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.1,22.4,6.12,2.88,0.8,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144209,"2022-07-13 09:37:38Z",72.32,58,30.171,30.162,71.78,63,29,1.57,4.03,10.51,318.94,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.1,22.4,6.49,2.53,0.7,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144226,"2022-07-13 09:37:55Z",72.32,58,30.171,30.162,71.78,63,327,1.57,4.03,10.51,326.05,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.1,22.4,6.49,2.53,0.7,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144243,"2022-07-13 09:38:12Z",72.32,58,30.171,30.162,71.78,63,99,0.00,4.03,10.51,337.34,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.1,22.4,6.49,0,0,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144260,"2022-07-13 09:38:29Z",72.32,58,30.171,30.162,71.78,63,29,2.46,4.03,10.51,350.91,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.1,22.4,6.49,3.96,1.1,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144277,"2022-07-13 09:38:46Z",72.32,58,30.171,30.162,71.96,62,11,3.58,4.25,10.51,361.99,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.2,22.4,6.84,5.76,1.6,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144294,"2022-07-13 09:39:03Z",72.32,58,30.171,30.162,71.96,63,41,1.57,4.25,10.51,373.71,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.2,22.4,6.84,2.53,0.7,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144311,"2022-07-13 09:39:20Z",72.32,58,30.171,30.162,71.78,63,356,2.24,4.25,10.51,366.04,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.1,22.4,6.84,3.6,1,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144328,"2022-07-13 09:39:37Z",72.32,58,30.171,30.162,71.78,63,9,2.24,4.92,10.51,380.24,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,6.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.1,22.4,7.92,3.6,1,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144345,"2022-07-13 09:39:54Z",72.32,58,30.171,30.162,71.60,63,20,2.91,6.71,10.51,358.51,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22,22.4,10.8,4.68,1.3,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144362,"2022-07-13 09:40:11Z",72.32,58,30.171,30.162,71.42,63,0,2.01,6.71,10.51,343.80,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.9,22.4,10.8,3.23,0.9,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144379,"2022-07-13 09:40:28Z",72.32,58,30.171,30.162,71.24,64,9,1.12,6.71,10.51,334.43,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.8,22.4,10.8,1.8,0.5,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144396,"2022-07-13 09:40:45Z",72.32,58,30.168,30.159,71.24,64,36,2.46,6.71,10.51,325.48,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.8,22.4,10.8,3.96,1.1,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144413,"2022-07-13 09:41:02Z",72.32,58,30.168,30.159,71.24,63,20,2.46,6.71,10.51,318.73,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.8,22.4,10.8,3.96,1.1,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144430,"2022-07-13 09:41:19Z",72.32,58,30.168,30.159,71.42,63,12,1.57,6.71,10.51,314.33,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.9,22.4,10.8,2.53,0.7,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144447,"2022-07-13 09:41:36Z",72.32,58,30.165,30.156,71.42,63,12,2.24,6.71,10.51,315.60,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.9,22.4,10.8,3.6,1,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144464,"2022-07-13 09:41:53Z",72.32,58,30.165,30.156,71.42,63,11,2.46,6.71,10.51,334.00,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.9,22.4,10.8,3.96,1.1,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144481,"2022-07-13 09:42:10Z",72.32,58,30.165,30.156,71.42,64,340,1.34,6.71,10.51,412.49,2,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.9,22.4,10.8,2.16,0.6,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144498,"2022-07-13 09:42:27Z",72.32,58,30.165,30.156,71.42,63,1,1.79,4.25,10.51,636.39,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.9,22.4,6.84,2.88,0.8,0,0,1.6,223.29,0,1021.2,1021.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144515,"2022-07-13 09:42:44Z",72.32,58,30.174,30.165,71.42,64,37,1.57,4.25,10.51,690.88,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.9,22.4,6.84,2.53,0.7,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144532,"2022-07-13 09:43:01Z",72.32,58,30.174,30.165,71.42,63,88,1.79,4.25,10.51,731.93,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,21.9,22.4,6.84,2.88,0.8,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144549,"2022-07-13 09:43:18Z",72.32,58,30.174,30.165,71.78,63,45,2.24,3.58,10.51,329.10,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.1,22.4,5.76,3.6,1,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144566,"2022-07-13 09:43:35Z",72.32,58,30.174,30.165,72.14,63,21,0.00,3.58,10.51,312.27,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.3,22.4,5.76,0,0,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144583,"2022-07-13 09:43:52Z",72.32,58,30.174,30.165,72.14,63,31,1.57,3.13,10.51,308.57,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.3,22.4,5.04,2.53,0.7,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144600,"2022-07-13 09:44:09Z",72.32,58,30.174,30.165,72.32,62,102,1.57,3.13,10.51,297.13,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.4,22.4,5.04,2.53,0.7,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144617,"2022-07-13 09:44:26Z",72.32,58,30.174,30.165,72.50,62,302,0.00,3.13,10.51,286.12,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.5,22.4,5.04,0,0,0,0,1.6,223.29,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144634,"2022-07-13 09:44:43Z",72.32,58,30.168,30.159,72.68,62,37,2.24,3.13,10.51,269.64,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.6,22.4,5.04,3.6,1,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144651,"2022-07-13 09:45:00Z",72.32,58,30.168,30.159,72.68,62,10,1.12,3.13,10.51,258.00,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.6,22.4,5.04,1.8,0.5,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144668,"2022-07-13 09:45:17Z",72.32,58,30.168,30.159,72.68,62,4,2.91,3.13,10.51,252.24,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.6,22.4,5.04,4.68,1.3,0,0,1.6,223.29,0,1021.3,1021.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144686,"2022-07-13 09:45:35Z",72.32,58,30.171,30.162,72.50,62,17,2.46,3.80,10.51,245.78,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.5,22.4,6.12,3.96,1.1,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144702,"2022-07-13 09:45:51Z",72.32,58,30.171,30.162,72.32,62,36,2.01,3.80,10.51,244.50,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.4,22.4,6.12,3.23,0.9,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144719,"2022-07-13 09:46:08Z",72.32,58,30.171,30.162,72.32,63,35,0.00,4.70,10.51,245.21,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.4,22.4,7.56,0,0,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144736,"2022-07-13 09:46:25Z",72.32,58,30.171,30.162,72.32,62,285,1.34,4.70,10.51,247.62,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.4,22.4,7.56,2.16,0.6,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144753,"2022-07-13 09:46:42Z",72.32,58,30.171,30.162,72.32,62,26,2.68,4.70,10.51,256.22,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.4,22.4,7.56,4.31,1.2,0,0,1.6,223.29,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,144770,"2022-07-13 09:46:59Z",72.32,58,30.171,30.162,72.32,63,28,2.01,4.70,10.51,260.13,1,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,5.0,5.5,0,17,1655587304,3.28,1.6,4,4,868M,GW1100A,22.4,22.4,7.56,3.23,0.9,0,0,1.6,223.29,0,1021.4,1021.71
