PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30353,"2023-12-01 10:04:47Z",61.52,67,29.778,29.769,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,73.0,20.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30370,"2023-12-01 10:05:04Z",61.52,67,29.778,29.769,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,73.0,20.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30387,"2023-12-01 10:05:21Z",61.52,67,29.787,29.778,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,76.0,20.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30404,"2023-12-01 10:05:38Z",61.52,67,29.787,29.778,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,76.0,20.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30421,"2023-12-01 10:05:55Z",61.52,67,29.787,29.778,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,76.0,20.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30438,"2023-12-01 10:06:12Z",61.52,67,29.787,29.778,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,76.0,20.2,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30455,"2023-12-01 10:06:29Z",61.52,67,29.778,29.769,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,84.0,20.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30472,"2023-12-01 10:06:46Z",61.52,67,29.778,29.769,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,84.0,20.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30489,"2023-12-01 10:07:03Z",61.52,67,29.778,29.769,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,84.0,20.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30506,"2023-12-01 10:07:20Z",61.52,67,29.781,29.772,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,86.0,20.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30523,"2023-12-01 10:07:37Z",61.52,67,29.781,29.772,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,86.0,20.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30540,"2023-12-01 10:07:54Z",61.52,67,29.781,29.772,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,86.0,20.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30557,"2023-12-01 10:08:11Z",61.52,67,29.781,29.772,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,86.0,20.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30574,"2023-12-01 10:08:28Z",61.52,67,29.775,29.766,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,20.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30591,"2023-12-01 10:08:45Z",61.52,67,29.775,29.766,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,20.9,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30608,"2023-12-01 10:09:02Z",61.52,67,29.775,29.766,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1007.99,1008.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30625,"2023-12-01 10:09:19Z",61.34,67,29.778,29.769,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30642,"2023-12-01 10:09:36Z",61.34,67,29.778,29.769,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30659,"2023-12-01 10:09:53Z",61.34,67,29.778,29.769,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30676,"2023-12-01 10:10:10Z",61.34,67,29.778,29.769,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30693,"2023-12-01 10:10:27Z",61.34,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30710,"2023-12-01 10:10:44Z",61.34,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30727,"2023-12-01 10:11:01Z",61.34,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30744,"2023-12-01 10:11:18Z",61.34,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30761,"2023-12-01 10:11:35Z",61.52,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30778,"2023-12-01 10:11:52Z",61.52,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30795,"2023-12-01 10:12:09Z",61.52,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30812,"2023-12-01 10:12:26Z",61.34,67,29.787,29.778,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30829,"2023-12-01 10:12:43Z",61.34,67,29.787,29.778,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30846,"2023-12-01 10:13:00Z",61.34,67,29.787,29.778,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30863,"2023-12-01 10:13:17Z",61.34,67,29.787,29.778,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30880,"2023-12-01 10:13:34Z",61.34,67,29.778,29.769,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30897,"2023-12-01 10:13:51Z",61.34,67,29.778,29.769,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30914,"2023-12-01 10:14:08Z",61.34,67,29.778,29.769,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30931,"2023-12-01 10:14:25Z",61.34,67,29.781,29.772,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30948,"2023-12-01 10:14:42Z",61.34,67,29.781,29.772,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30965,"2023-12-01 10:14:59Z",61.34,67,29.781,29.772,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30982,"2023-12-01 10:15:16Z",61.34,67,29.781,29.772,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,30999,"2023-12-01 10:15:33Z",61.34,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31016,"2023-12-01 10:15:50Z",61.34,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31033,"2023-12-01 10:16:07Z",61.34,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31050,"2023-12-01 10:16:24Z",61.34,67,29.778,29.769,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31067,"2023-12-01 10:16:41Z",61.34,67,29.778,29.769,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31084,"2023-12-01 10:16:58Z",61.34,67,29.778,29.769,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31101,"2023-12-01 10:17:15Z",61.34,67,29.778,29.769,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31118,"2023-12-01 10:17:32Z",61.34,67,29.781,29.772,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31135,"2023-12-01 10:17:49Z",61.34,67,29.781,29.772,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31152,"2023-12-01 10:18:06Z",61.34,67,29.781,29.772,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,109.0,22.8,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31169,"2023-12-01 10:18:23Z",61.34,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,23.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31186,"2023-12-01 10:18:40Z",61.34,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,23.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31203,"2023-12-01 10:18:57Z",61.34,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,23.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31220,"2023-12-01 10:19:14Z",61.34,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31238,"2023-12-01 10:19:32Z",61.34,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31254,"2023-12-01 10:19:48Z",61.34,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31271,"2023-12-01 10:20:05Z",61.34,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31288,"2023-12-01 10:20:22Z",61.34,67,29.781,29.772,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31305,"2023-12-01 10:20:39Z",61.34,67,29.781,29.772,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31322,"2023-12-01 10:20:56Z",61.34,67,29.781,29.772,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31339,"2023-12-01 10:21:13Z",61.34,67,29.781,29.772,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31356,"2023-12-01 10:21:30Z",61.34,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31373,"2023-12-01 10:21:47Z",61.34,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31390,"2023-12-01 10:22:04Z",61.34,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31407,"2023-12-01 10:22:21Z",61.34,67,29.781,29.772,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31424,"2023-12-01 10:22:38Z",61.34,67,29.781,29.772,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31441,"2023-12-01 10:22:55Z",61.34,67,29.781,29.772,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31458,"2023-12-01 10:23:12Z",61.34,67,29.781,29.772,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.2,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31475,"2023-12-01 10:23:29Z",61.34,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31492,"2023-12-01 10:23:46Z",61.34,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31509,"2023-12-01 10:24:03Z",61.34,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31526,"2023-12-01 10:24:20Z",61.34,67,29.787,29.778,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31543,"2023-12-01 10:24:37Z",61.34,67,29.787,29.778,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31560,"2023-12-01 10:24:54Z",61.34,67,29.787,29.778,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31577,"2023-12-01 10:25:11Z",61.34,67,29.787,29.778,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31594,"2023-12-01 10:25:28Z",61.34,67,29.787,29.778,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31611,"2023-12-01 10:25:45Z",61.34,67,29.787,29.778,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31628,"2023-12-01 10:26:02Z",61.34,67,29.787,29.778,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.4,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31645,"2023-12-01 10:26:19Z",61.34,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31662,"2023-12-01 10:26:36Z",61.34,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31679,"2023-12-01 10:26:53Z",61.34,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31696,"2023-12-01 10:27:10Z",61.34,67,29.784,29.775,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.3,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,31713,"2023-12-01 10:27:27Z",61.34,67,29.790,29.781,0.000,0.000,0.000,0.000,0.575,0.000,32.197,32.197,154.0,26.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.61,0,817.8,0,1008.5,1008.81
