PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689480,"2022-10-20 09:19:17Z",64.40,77,29.737,29.728,57.74,99,99,2.68,4.70,17.45,22.45,0,0.165,0.213,0.213,0.213,0.228,0.996,15.559,15.559,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,7.56,4.31,1.2,5.41,5.79,25.3,395.2,4.19,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689497,"2022-10-20 09:19:34Z",64.40,77,29.737,29.728,57.74,99,124,2.24,4.70,17.45,23.58,0,0.165,0.213,0.213,0.213,0.228,0.996,15.559,15.559,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,7.56,3.6,1,5.41,5.79,25.3,395.2,4.19,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689514,"2022-10-20 09:19:51Z",64.40,77,29.737,29.728,57.74,99,85,0.00,4.70,17.45,24.51,0,0.165,0.213,0.213,0.213,0.228,0.996,15.559,15.559,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,7.56,0,0,5.41,5.79,25.3,395.2,4.19,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689531,"2022-10-20 09:20:08Z",64.40,77,29.737,29.728,57.74,99,84,1.12,4.70,17.45,24.79,0,0.165,0.220,0.220,0.220,0.236,1.004,15.567,15.567,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,7.56,1.8,0.5,5.59,5.99,25.5,395.4,4.19,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689548,"2022-10-20 09:20:25Z",64.40,77,29.740,29.731,57.74,99,96,1.34,4.70,17.45,25.00,0,0.165,0.220,0.220,0.220,0.236,1.004,15.567,15.567,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,7.56,2.16,0.6,5.59,5.99,25.5,395.4,4.19,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689565,"2022-10-20 09:20:42Z",64.40,77,29.740,29.731,57.74,99,107,1.57,4.47,17.45,24.93,0,0.165,0.220,0.220,0.220,0.236,1.004,15.567,15.567,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,7.19,2.53,0.7,5.59,5.99,25.5,395.4,4.19,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689582,"2022-10-20 09:20:59Z",64.40,77,29.740,29.731,57.74,99,109,1.57,4.47,17.45,24.72,0,0.189,0.224,0.224,0.224,0.240,1.008,15.571,15.571,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,7.19,2.53,0.7,5.69,6.1,25.6,395.5,4.8,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689599,"2022-10-20 09:21:16Z",64.40,77,29.740,29.731,57.74,99,116,1.34,4.25,17.45,24.51,0,0.165,0.224,0.224,0.224,0.240,1.008,15.571,15.571,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,6.84,2.16,0.6,5.69,6.1,25.6,395.5,4.19,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689616,"2022-10-20 09:21:33Z",64.40,77,29.737,29.728,57.74,99,99,1.34,2.68,17.45,24.29,0,0.165,0.224,0.224,0.224,0.240,1.008,15.571,15.571,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,4.31,2.16,0.6,5.69,6.1,25.6,395.5,4.19,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689633,"2022-10-20 09:21:50Z",64.40,77,29.737,29.728,57.74,99,127,1.34,2.68,17.45,23.80,0,0.165,0.224,0.224,0.224,0.240,1.008,15.571,15.571,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,4.31,2.16,0.6,5.69,6.1,25.6,395.5,4.19,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689650,"2022-10-20 09:22:07Z",64.40,77,29.737,29.728,57.74,99,106,1.34,2.68,17.45,24.01,0,0.165,0.224,0.224,0.224,0.240,1.008,15.571,15.571,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,4.31,2.16,0.6,5.69,6.1,25.6,395.5,4.19,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689667,"2022-10-20 09:22:24Z",64.40,77,29.737,29.728,57.74,99,137,1.79,2.68,17.45,25.07,0,0.165,0.224,0.224,0.224,0.240,1.008,15.571,15.571,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,4.31,2.88,0.8,5.69,6.1,25.6,395.5,4.19,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689684,"2022-10-20 09:22:41Z",64.40,77,29.737,29.728,57.74,99,107,0.00,2.68,17.45,26.28,0,0.189,0.228,0.228,0.228,0.244,1.012,15.575,15.575,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,4.31,0,0,5.79,6.2,25.7,395.61,4.8,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689701,"2022-10-20 09:22:58Z",64.40,77,29.737,29.728,57.74,99,107,1.57,2.68,17.45,26.78,0,0.189,0.228,0.228,0.228,0.244,1.012,15.575,15.575,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,4.31,2.53,0.7,5.79,6.2,25.7,395.61,4.8,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689718,"2022-10-20 09:23:15Z",64.40,77,29.737,29.728,57.74,99,103,1.79,2.68,17.45,27.42,0,0.189,0.228,0.228,0.228,0.244,1.012,15.575,15.575,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,4.31,2.88,0.8,5.79,6.2,25.7,395.61,4.8,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689735,"2022-10-20 09:23:32Z",64.40,77,29.737,29.728,57.74,99,113,1.79,2.68,17.45,27.70,0,0.189,0.228,0.228,0.228,0.244,1.012,15.575,15.575,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,4.31,2.88,0.8,5.79,6.2,25.7,395.61,4.8,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689752,"2022-10-20 09:23:49Z",64.40,77,29.737,29.728,57.74,99,132,0.00,2.68,17.45,27.49,0,0.189,0.228,0.228,0.228,0.244,1.012,15.575,15.575,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,4.31,0,0,5.79,6.2,25.7,395.61,4.8,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689769,"2022-10-20 09:24:06Z",64.40,77,29.737,29.728,57.74,99,89,0.00,2.68,17.45,26.92,0,0.165,0.228,0.228,0.228,0.244,1.012,15.575,15.575,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,4.31,0,0,5.79,6.2,25.7,395.61,4.19,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689786,"2022-10-20 09:24:23Z",64.40,77,29.734,29.725,57.74,99,51,0.00,2.91,17.45,26.14,0,0.165,0.228,0.228,0.228,0.244,1.012,15.575,15.575,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,4.68,0,0,5.79,6.2,25.7,395.61,4.19,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689803,"2022-10-20 09:24:40Z",64.40,77,29.734,29.725,57.74,99,122,0.00,2.91,17.45,26.21,0,0.165,0.228,0.228,0.228,0.244,1.012,15.575,15.575,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,4.68,0,0,5.79,6.2,25.7,395.61,4.19,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689822,"2022-10-20 09:24:59Z",64.40,77,29.734,29.725,57.74,99,113,0.00,2.91,17.45,27.49,0,0.213,0.236,0.236,0.236,0.252,1.020,15.583,15.583,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,4.68,0,0,5.99,6.4,25.91,395.81,5.41,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689837,"2022-10-20 09:25:14Z",64.40,77,29.734,29.725,57.74,99,208,1.12,2.91,17.45,29.05,0,0.213,0.236,0.236,0.236,0.252,1.020,15.583,15.583,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,4.68,1.8,0.5,5.99,6.4,25.91,395.81,5.41,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689854,"2022-10-20 09:25:31Z",64.40,77,29.734,29.725,57.74,99,112,1.12,2.91,17.45,30.90,0,0.213,0.236,0.236,0.236,0.252,1.020,15.583,15.583,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,4.68,1.8,0.5,5.99,6.4,25.91,395.81,5.41,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689871,"2022-10-20 09:25:48Z",64.40,77,29.734,29.725,57.74,99,122,1.12,2.91,17.45,32.96,0,0.213,0.236,0.236,0.236,0.252,1.020,15.583,15.583,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,4.68,1.8,0.5,5.99,6.4,25.91,395.81,5.41,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689888,"2022-10-20 09:26:05Z",64.40,77,29.734,29.725,57.74,99,89,0.00,2.91,17.45,33.88,0,0.165,0.236,0.236,0.236,0.252,1.020,15.583,15.583,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,4.68,0,0,5.99,6.4,25.91,395.81,4.19,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689905,"2022-10-20 09:26:22Z",64.40,77,29.734,29.725,57.74,99,117,0.00,2.91,17.45,35.02,0,0.165,0.236,0.236,0.236,0.252,1.020,15.583,15.583,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,4.68,0,0,5.99,6.4,25.91,395.81,4.19,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689922,"2022-10-20 09:26:39Z",64.40,77,29.737,29.728,57.74,99,79,0.00,2.01,17.45,36.16,0,0.165,0.236,0.236,0.236,0.252,1.020,15.583,15.583,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,3.23,0,0,5.99,6.4,25.91,395.81,4.19,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689939,"2022-10-20 09:26:56Z",64.40,77,29.737,29.728,57.74,99,75,2.01,2.46,17.45,37.08,0,0.165,0.236,0.236,0.236,0.252,1.020,15.583,15.583,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,3.96,3.23,0.9,5.99,6.4,25.91,395.81,4.19,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689956,"2022-10-20 09:27:13Z",64.40,77,29.737,29.728,57.74,99,87,1.57,2.46,17.45,38.15,0,0.165,0.236,0.236,0.236,0.252,1.020,15.583,15.583,62.0,17.8,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18,3.96,2.53,0.7,5.99,6.4,25.91,395.81,4.19,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689973,"2022-10-20 09:27:30Z",64.40,77,29.737,29.728,57.74,99,106,1.34,2.46,17.45,38.71,0,0.189,0.240,0.240,0.240,0.256,1.024,15.587,15.587,62.0,17.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.3,18,3.96,2.16,0.6,6.1,6.5,26.01,395.91,4.8,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,689990,"2022-10-20 09:27:47Z",64.40,77,29.737,29.728,57.74,99,43,1.34,2.46,17.45,39.57,0,0.189,0.240,0.240,0.240,0.256,1.024,15.587,15.587,62.0,17.8,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.3,18,3.96,2.16,0.6,6.1,6.5,26.01,395.91,4.8,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690007,"2022-10-20 09:28:04Z",64.40,77,29.737,29.728,57.74,99,95,0.00,2.46,17.45,39.99,0,0.189,0.240,0.240,0.240,0.256,1.024,15.587,15.587,62.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.3,18,3.96,0,0,6.1,6.5,26.01,395.91,4.8,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690024,"2022-10-20 09:28:21Z",64.40,77,29.737,29.728,57.74,99,72,1.34,2.46,17.45,39.35,0,0.189,0.240,0.240,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.3,18,3.96,2.16,0.6,6.1,6.5,26.01,395.91,4.8,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690041,"2022-10-20 09:28:38Z",64.40,77,29.734,29.725,57.74,99,80,1.57,2.46,17.45,37.43,0,0.189,0.240,0.240,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.3,18,3.96,2.53,0.7,6.1,6.5,26.01,395.91,4.8,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690058,"2022-10-20 09:28:55Z",64.40,77,29.734,29.725,57.74,99,85,0.00,2.46,17.45,35.59,0,0.189,0.240,0.240,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.3,18,3.96,0,0,6.1,6.5,26.01,395.91,4.8,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690075,"2022-10-20 09:29:12Z",64.40,77,29.734,29.725,57.74,99,120,1.79,2.46,17.45,33.39,0,0.118,0.240,0.240,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.3,18,3.96,2.88,0.8,6.1,6.5,26.01,395.91,3,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690092,"2022-10-20 09:29:29Z",64.40,77,29.737,29.728,57.74,99,109,1.12,2.46,17.45,32.11,0,0.118,0.240,0.240,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.3,18,3.96,1.8,0.5,6.1,6.5,26.01,395.91,3,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690109,"2022-10-20 09:29:46Z",64.40,77,29.737,29.728,57.74,99,101,0.00,2.46,17.45,31.18,0,0.118,0.240,0.240,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.3,18,3.96,0,0,6.1,6.5,26.01,395.91,3,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690126,"2022-10-20 09:30:03Z",64.40,77,29.737,29.728,57.74,99,64,1.57,2.68,17.45,31.11,0,0.094,0.240,0.240,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.3,18,4.31,2.53,0.7,6.1,6.5,26.01,395.91,2.39,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690143,"2022-10-20 09:30:20Z",64.40,77,29.737,29.728,57.74,99,81,2.01,2.68,17.45,31.33,0,0.094,0.240,0.240,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.3,18,4.31,3.23,0.9,6.1,6.5,26.01,395.91,2.39,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690160,"2022-10-20 09:30:37Z",64.40,77,29.731,29.722,57.74,99,82,0.00,2.68,17.45,32.04,0,0.094,0.240,0.240,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.3,18,4.31,0,0,6.1,6.5,26.01,395.91,2.39,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690177,"2022-10-20 09:30:54Z",64.40,77,29.731,29.722,57.74,99,94,1.34,2.68,17.45,33.03,0,0.094,0.240,0.240,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.3,18,4.31,2.16,0.6,6.1,6.5,26.01,395.91,2.39,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690194,"2022-10-20 09:31:11Z",64.40,77,29.731,29.722,57.74,99,72,1.57,2.91,17.45,34.88,0,0.094,0.240,0.240,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.3,18,4.68,2.53,0.7,6.1,6.5,26.01,395.91,2.39,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690211,"2022-10-20 09:31:28Z",64.40,77,29.731,29.722,57.92,99,91,1.79,2.91,17.45,36.09,0,0.094,0.240,0.240,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.4,18,4.68,2.88,0.8,6.1,6.5,26.01,395.91,2.39,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690228,"2022-10-20 09:31:45Z",64.40,77,29.731,29.722,57.92,99,82,1.34,2.91,17.45,37.36,0,0.094,0.240,0.240,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.4,18,4.68,2.16,0.6,6.1,6.5,26.01,395.91,2.39,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690245,"2022-10-20 09:32:02Z",64.40,77,29.731,29.722,57.92,99,87,2.01,2.91,17.45,37.65,0,0.071,0.240,0.240,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.4,18,4.68,3.23,0.9,6.1,6.5,26.01,395.91,1.8,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690262,"2022-10-20 09:32:19Z",64.40,77,29.731,29.722,57.92,99,86,1.79,3.36,17.45,37.43,0,0.071,0.240,0.240,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.4,18,5.41,2.88,0.8,6.1,6.5,26.01,395.91,1.8,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690279,"2022-10-20 09:32:36Z",64.40,77,29.734,29.725,57.92,99,91,2.01,3.36,17.45,36.80,0,0.071,0.240,0.240,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.4,18,5.41,3.23,0.9,6.1,6.5,26.01,395.91,1.8,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690296,"2022-10-20 09:32:53Z",64.40,77,29.734,29.725,57.92,99,85,2.68,3.36,17.45,36.44,0,0.071,0.240,0.240,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.4,18,5.41,4.31,1.2,6.1,6.5,26.01,395.91,1.8,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690313,"2022-10-20 09:33:10Z",64.40,77,29.734,29.725,57.92,99,71,1.57,3.36,17.45,36.58,0,0.071,0.240,0.240,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.4,18,5.41,2.53,0.7,6.1,6.5,26.01,395.91,1.8,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690330,"2022-10-20 09:33:27Z",64.40,77,29.734,29.725,57.92,99,94,1.79,3.36,17.45,36.58,0,0.071,0.240,0.240,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.4,18,5.41,2.88,0.8,6.1,6.5,26.01,395.91,1.8,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690347,"2022-10-20 09:33:44Z",64.40,77,29.734,29.725,57.92,99,64,1.12,3.36,17.45,36.65,0,0.071,0.240,0.240,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.4,18,5.41,1.8,0.5,6.1,6.5,26.01,395.91,1.8,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690364,"2022-10-20 09:34:01Z",64.40,77,29.734,29.725,57.92,99,79,1.57,3.36,17.45,37.22,0,0.024,0.240,0.240,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.4,18,5.41,2.53,0.7,6.1,6.5,26.01,395.91,0.61,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690381,"2022-10-20 09:34:18Z",64.40,77,29.734,29.725,57.92,99,68,1.12,3.36,17.45,38.15,0,0.024,0.240,0.240,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.4,18,5.41,1.8,0.5,6.1,6.5,26.01,395.91,0.61,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690398,"2022-10-20 09:34:35Z",64.40,77,29.731,29.722,57.92,99,61,1.57,4.25,17.45,39.92,0,0.024,0.240,0.240,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.4,18,6.84,2.53,0.7,6.1,6.5,26.01,395.91,0.61,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690415,"2022-10-20 09:34:52Z",64.40,77,29.731,29.722,57.92,99,73,2.01,4.25,17.45,41.34,0,0.024,0.240,0.240,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.4,18,6.84,3.23,0.9,6.1,6.5,26.01,395.91,0.61,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690432,"2022-10-20 09:35:09Z",64.40,77,29.731,29.722,57.92,99,58,1.79,4.25,17.45,43.40,0,0.024,0.240,0.232,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.4,18,6.84,2.88,0.8,6.1,6.5,26.01,395.91,0.61,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690449,"2022-10-20 09:35:26Z",64.40,77,29.731,29.722,57.92,99,52,0.00,4.25,17.45,45.04,0,0.024,0.240,0.232,0.240,0.256,1.024,15.587,15.587,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.4,18,6.84,0,0,6.1,6.5,26.01,395.91,0.61,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690466,"2022-10-20 09:35:43Z",64.40,77,29.731,29.722,57.92,99,81,2.01,4.25,17.45,45.67,0,0.071,0.248,0.240,0.248,0.264,1.031,15.594,15.594,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.4,18,6.84,3.23,0.9,6.3,6.71,26.19,396.09,1.8,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690483,"2022-10-20 09:36:00Z",64.40,77,29.731,29.722,57.92,99,65,1.34,4.25,17.45,45.46,0,0.071,0.248,0.240,0.248,0.264,1.031,15.594,15.594,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.4,18,6.84,2.16,0.6,6.3,6.71,26.19,396.09,1.8,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690500,"2022-10-20 09:36:17Z",64.40,77,29.731,29.722,57.92,99,93,1.12,4.25,17.45,44.61,0,0.071,0.248,0.240,0.248,0.264,1.031,15.594,15.594,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.4,18,6.84,1.8,0.5,6.3,6.71,26.19,396.09,1.8,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690517,"2022-10-20 09:36:34Z",64.40,77,29.728,29.719,57.92,99,56,1.57,3.80,17.45,43.33,0,0.071,0.248,0.240,0.248,0.264,1.031,15.594,15.594,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.4,18,6.12,2.53,0.7,6.3,6.71,26.19,396.09,1.8,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,690534,"2022-10-20 09:36:51Z",64.40,77,29.728,29.719,57.92,99,70,1.34,3.80,17.45,43.19,0,0.071,0.248,0.240,0.248,0.264,1.031,15.594,15.594,66.0,18.2,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,14.4,18,6.12,2.16,0.6,6.3,6.71,26.19,396.09,1.8,1006.4,1006.71
