PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107187,"2022-03-27 09:36:51Z",62.8,63,30.516,30.516,3.0,64.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107204,"2022-03-27 09:37:08Z",62.8,63,30.516,30.516,3.0,64.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107221,"2022-03-27 09:37:25Z",62.8,63,30.516,30.516,3.0,64.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107238,"2022-03-27 09:37:42Z",62.8,63,30.516,30.516,3.0,64.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107255,"2022-03-27 09:37:59Z",62.8,63,30.516,30.516,3.0,64.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107272,"2022-03-27 09:38:16Z",62.8,63,30.516,30.516,3.0,64.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107289,"2022-03-27 09:38:33Z",62.8,63,30.516,30.516,3.0,64.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107306,"2022-03-27 09:38:50Z",62.8,63,30.516,30.516,3.0,64.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107323,"2022-03-27 09:39:07Z",62.8,63,30.516,30.516,3.0,64.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107340,"2022-03-27 09:39:24Z",62.8,63,30.516,30.516,3.0,64.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107357,"2022-03-27 09:39:41Z",62.8,63,30.516,30.516,3.0,64.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107374,"2022-03-27 09:39:58Z",62.8,63,30.513,30.513,3.0,64.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.29,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107391,"2022-03-27 09:40:15Z",62.8,63,30.513,30.513,3.0,64.3,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.29,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107408,"2022-03-27 09:40:32Z",62.8,63,30.513,30.513,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.29,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107425,"2022-03-27 09:40:49Z",62.8,63,30.513,30.513,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.29,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107442,"2022-03-27 09:41:06Z",62.8,63,30.516,30.516,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107459,"2022-03-27 09:41:23Z",62.8,63,30.516,30.516,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107476,"2022-03-27 09:41:40Z",62.8,63,30.516,30.516,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107493,"2022-03-27 09:41:57Z",62.8,63,30.516,30.516,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107510,"2022-03-27 09:42:14Z",62.8,63,30.516,30.516,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107527,"2022-03-27 09:42:31Z",62.8,63,30.516,30.516,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107544,"2022-03-27 09:42:48Z",62.8,63,30.516,30.516,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107561,"2022-03-27 09:43:05Z",62.8,63,30.507,30.507,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107578,"2022-03-27 09:43:22Z",62.8,63,30.507,30.507,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107595,"2022-03-27 09:43:39Z",62.8,63,30.507,30.507,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107612,"2022-03-27 09:43:56Z",62.8,63,30.510,30.510,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107629,"2022-03-27 09:44:13Z",62.8,63,30.510,30.510,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107646,"2022-03-27 09:44:30Z",62.8,63,30.510,30.510,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107663,"2022-03-27 09:44:47Z",62.8,63,30.510,30.510,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107680,"2022-03-27 09:45:04Z",62.8,63,30.510,30.510,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107697,"2022-03-27 09:45:21Z",62.8,63,30.510,30.510,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107714,"2022-03-27 09:45:38Z",62.8,63,30.510,30.510,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107731,"2022-03-27 09:45:55Z",62.8,64,30.510,30.510,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107748,"2022-03-27 09:46:12Z",62.8,64,30.510,30.510,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107765,"2022-03-27 09:46:29Z",62.8,64,30.510,30.510,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107782,"2022-03-27 09:46:46Z",62.8,64,30.510,30.510,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107799,"2022-03-27 09:47:03Z",62.8,63,30.504,30.504,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107816,"2022-03-27 09:47:20Z",62.8,63,30.504,30.504,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107833,"2022-03-27 09:47:37Z",62.8,63,30.504,30.504,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107850,"2022-03-27 09:47:54Z",62.8,63,30.510,30.510,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107867,"2022-03-27 09:48:11Z",62.8,63,30.510,30.510,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107884,"2022-03-27 09:48:28Z",62.8,63,30.510,30.510,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107901,"2022-03-27 09:48:45Z",62.8,63,30.510,30.510,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107918,"2022-03-27 09:49:02Z",62.8,64,30.510,30.510,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107935,"2022-03-27 09:49:19Z",62.8,64,30.510,30.510,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107952,"2022-03-27 09:49:36Z",62.8,64,30.510,30.510,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107969,"2022-03-27 09:49:53Z",62.8,64,30.504,30.504,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,107986,"2022-03-27 09:50:10Z",62.8,64,30.504,30.504,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108003,"2022-03-27 09:50:27Z",62.8,64,30.504,30.504,3.0,64.0,0,5,1645378640,5,5,868M,GW1100A,17.11,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108020,"2022-03-27 09:50:44Z",62.8,64,30.504,30.504,3.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108037,"2022-03-27 09:51:01Z",62.8,64,30.516,30.516,3.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108054,"2022-03-27 09:51:18Z",62.8,64,30.516,30.516,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108071,"2022-03-27 09:51:35Z",62.8,64,30.516,30.516,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.39,1033.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108088,"2022-03-27 09:51:52Z",62.8,64,30.504,30.504,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108105,"2022-03-27 09:52:09Z",62.8,64,30.504,30.504,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108122,"2022-03-27 09:52:26Z",62.8,64,30.504,30.504,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108139,"2022-03-27 09:52:43Z",62.8,64,30.504,30.504,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108156,"2022-03-27 09:53:00Z",62.8,64,30.507,30.507,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108173,"2022-03-27 09:53:17Z",62.8,64,30.507,30.507,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108190,"2022-03-27 09:53:34Z",62.8,64,30.507,30.507,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108207,"2022-03-27 09:53:51Z",62.8,64,30.507,30.507,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108224,"2022-03-27 09:54:08Z",62.8,64,30.507,30.507,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108241,"2022-03-27 09:54:25Z",62.8,64,30.507,30.507,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108258,"2022-03-27 09:54:42Z",62.8,64,30.507,30.507,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108275,"2022-03-27 09:54:59Z",62.8,64,30.513,30.513,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.29,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108292,"2022-03-27 09:55:16Z",62.8,64,30.513,30.513,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.29,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108309,"2022-03-27 09:55:33Z",62.8,64,30.513,30.513,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.29,1033.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108326,"2022-03-27 09:55:50Z",62.8,64,30.507,30.507,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108344,"2022-03-27 09:56:08Z",62.8,64,30.507,30.507,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108360,"2022-03-27 09:56:24Z",62.8,64,30.507,30.507,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108377,"2022-03-27 09:56:41Z",62.8,64,30.507,30.507,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108394,"2022-03-27 09:56:58Z",62.8,64,30.510,30.510,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108411,"2022-03-27 09:57:15Z",62.8,64,30.510,30.510,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108428,"2022-03-27 09:57:32Z",62.8,64,30.510,30.510,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108445,"2022-03-27 09:57:49Z",62.8,64,30.510,30.510,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.19,1033.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108462,"2022-03-27 09:58:06Z",62.8,64,30.507,30.507,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108479,"2022-03-27 09:58:23Z",62.8,64,30.507,30.507,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108496,"2022-03-27 09:58:40Z",62.8,64,30.507,30.507,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108513,"2022-03-27 09:58:57Z",62.8,64,30.504,30.504,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108530,"2022-03-27 09:59:14Z",62.8,64,30.504,30.504,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108547,"2022-03-27 09:59:31Z",62.8,64,30.504,30.504,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108564,"2022-03-27 09:59:48Z",62.8,64,30.504,30.504,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108581,"2022-03-27 10:00:05Z",62.8,64,30.504,30.504,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108598,"2022-03-27 10:00:22Z",62.8,64,30.504,30.504,2.0,63.8,0,5,1645378640,5,5,868M,GW1100A,17.11,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108615,"2022-03-27 10:00:39Z",62.8,64,30.504,30.504,2.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108632,"2022-03-27 10:00:56Z",62.8,64,30.504,30.504,2.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108649,"2022-03-27 10:01:13Z",62.8,64,30.504,30.504,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108666,"2022-03-27 10:01:30Z",62.8,64,30.504,30.504,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108683,"2022-03-27 10:01:47Z",62.8,64,30.504,30.504,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108700,"2022-03-27 10:02:04Z",63.0,64,30.504,30.504,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108717,"2022-03-27 10:02:21Z",63.0,64,30.504,30.504,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108734,"2022-03-27 10:02:38Z",63.0,64,30.504,30.504,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1032.98,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108751,"2022-03-27 10:02:55Z",62.8,64,30.507,30.507,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108768,"2022-03-27 10:03:12Z",62.8,64,30.507,30.507,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108785,"2022-03-27 10:03:29Z",62.8,64,30.507,30.507,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108802,"2022-03-27 10:03:46Z",62.8,64,30.507,30.507,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.11,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108819,"2022-03-27 10:04:03Z",63.0,64,30.507,30.507,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108836,"2022-03-27 10:04:20Z",63.0,64,30.507,30.507,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108853,"2022-03-27 10:04:37Z",63.0,64,30.507,30.507,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108870,"2022-03-27 10:04:54Z",63.0,64,30.507,30.507,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108887,"2022-03-27 10:05:11Z",63.0,64,30.507,30.507,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108904,"2022-03-27 10:05:28Z",63.0,64,30.507,30.507,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108921,"2022-03-27 10:05:45Z",63.0,64,30.507,30.507,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108938,"2022-03-27 10:06:02Z",63.0,64,30.507,30.507,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108955,"2022-03-27 10:06:19Z",63.0,64,30.507,30.507,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108972,"2022-03-27 10:06:36Z",63.0,64,30.507,30.507,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,108989,"2022-03-27 10:06:53Z",63.0,64,30.502,30.502,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,109006,"2022-03-27 10:07:10Z",63.0,64,30.502,30.502,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,109023,"2022-03-27 10:07:27Z",63.0,64,30.502,30.502,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,109040,"2022-03-27 10:07:44Z",63.0,64,30.502,30.502,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1032.92,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,109057,"2022-03-27 10:08:01Z",63.0,64,30.507,30.507,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,109074,"2022-03-27 10:08:18Z",63.0,64,30.507,30.507,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,109091,"2022-03-27 10:08:35Z",63.0,64,30.507,30.507,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,109108,"2022-03-27 10:08:52Z",63.0,64,30.507,30.507,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,109125,"2022-03-27 10:09:09Z",63.0,64,30.507,30.507,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,109142,"2022-03-27 10:09:26Z",63.0,64,30.507,30.507,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.09,1033.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,109159,"2022-03-27 10:09:43Z",63.0,64,30.507,30.507,4.0,63.7,0,5,1645378640,5,5,868M,GW1100A,17.22,1033.09,1033.09
