PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777458,"2022-04-10 10:02:06Z",62.2,58,30.135,30.127,50.9,49,208,0.00,5.14,6.71,630.31,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10.5,16.78,8.27,0,0,0,10.01,11,194.41,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777475,"2022-04-10 10:02:23Z",62.2,58,30.135,30.127,51.1,48,229,1.12,5.14,6.71,636.07,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10.61,16.78,8.27,1.8,0.5,0,10.01,11,194.41,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777494,"2022-04-10 10:02:42Z",62.2,58,30.135,30.127,51.1,48,106,1.79,4.03,6.71,634.49,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10.61,16.78,6.49,2.88,0.8,0,10.01,11,194.41,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777509,"2022-04-10 10:02:57Z",62.1,57,30.127,30.118,51.1,49,135,1.57,4.03,6.71,644.67,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10.61,16.72,6.49,2.53,0.7,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777526,"2022-04-10 10:03:14Z",62.1,57,30.127,30.118,51.4,48,149,2.24,4.03,6.71,644.83,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10.78,16.72,6.49,3.6,1,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777542,"2022-04-10 10:03:30Z",62.1,57,30.127,30.118,51.4,48,140,1.12,4.03,6.71,648.07,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10.78,16.72,6.49,1.8,0.5,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777559,"2022-04-10 10:03:47Z",62.1,57,30.127,30.118,51.4,48,129,2.24,3.80,6.71,641.52,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10.78,16.72,6.12,3.6,1,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777579,"2022-04-10 10:04:07Z",62.1,58,30.129,30.121,51.6,48,186,2.01,3.80,6.71,648.86,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10.89,16.72,6.12,3.23,0.9,0,10.01,11,194.41,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777593,"2022-04-10 10:04:21Z",62.1,58,30.129,30.121,51.8,48,118,3.36,4.70,6.71,629.44,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11,16.72,7.56,5.41,1.5,0,10.01,11,194.41,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777610,"2022-04-10 10:04:38Z",62.1,58,30.129,30.121,51.8,47,150,3.80,4.92,6.71,618.47,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11,16.72,7.92,6.12,1.7,0,10.01,11,194.41,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777627,"2022-04-10 10:04:55Z",62.1,58,30.127,30.118,52.0,47,132,2.68,6.49,6.71,658.09,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.11,16.72,10.44,4.31,1.2,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777644,"2022-04-10 10:05:12Z",62.1,58,30.127,30.118,52.0,46,232,2.91,6.49,6.71,667.48,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.11,16.72,10.44,4.68,1.3,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777661,"2022-04-10 10:05:29Z",62.1,58,30.127,30.118,52.0,48,182,0.00,6.49,6.71,661.17,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.11,16.72,10.44,0,0,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777678,"2022-04-10 10:05:46Z",62.1,58,30.127,30.118,51.8,47,275,2.24,6.49,6.71,657.38,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11,16.72,10.44,3.6,1,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777696,"2022-04-10 10:06:04Z",62.1,58,30.135,30.127,51.8,47,212,1.34,6.49,6.71,662.83,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11,16.72,10.44,2.16,0.6,0,10.01,11,194.41,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777712,"2022-04-10 10:06:20Z",62.1,58,30.135,30.127,51.8,49,200,2.01,6.49,6.71,655.01,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11,16.72,10.44,3.23,0.9,0,10.01,11,194.41,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777729,"2022-04-10 10:06:37Z",62.1,58,30.135,30.127,51.8,47,234,2.24,6.49,6.71,648.86,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11,16.72,10.44,3.6,1,0,10.01,11,194.41,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777747,"2022-04-10 10:06:55Z",62.1,58,30.127,30.118,51.8,48,223,2.68,6.49,6.71,644.75,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11,16.72,10.44,4.31,1.2,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777764,"2022-04-10 10:07:12Z",62.1,58,30.127,30.118,51.6,48,146,2.46,5.59,6.71,636.78,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10.89,16.72,9,3.96,1.1,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777780,"2022-04-10 10:07:28Z",62.1,58,30.127,30.118,51.6,47,175,4.03,5.82,6.71,640.57,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10.89,16.72,9.37,6.49,1.8,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777797,"2022-04-10 10:07:45Z",62.1,58,30.127,30.118,51.6,47,181,1.79,6.71,6.71,650.43,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10.89,16.72,10.8,2.88,0.8,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777814,"2022-04-10 10:08:02Z",62.1,58,30.129,30.121,51.6,47,167,2.68,6.71,6.71,654.06,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10.89,16.72,10.8,4.31,1.2,0,10.01,11,194.41,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777831,"2022-04-10 10:08:19Z",62.1,58,30.129,30.121,51.4,46,88,1.79,6.71,6.71,655.25,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10.78,16.72,10.8,2.88,0.8,0,10.01,11,194.41,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777848,"2022-04-10 10:08:36Z",62.1,58,30.129,30.121,51.4,46,161,2.91,6.71,6.71,660.14,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10.78,16.72,10.8,4.68,1.3,0,10.01,11,194.41,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777866,"2022-04-10 10:08:54Z",61.9,58,30.129,30.121,51.4,47,157,2.24,6.71,6.71,649.09,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10.78,16.61,10.8,3.6,1,0,10.01,11,194.41,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777882,"2022-04-10 10:09:10Z",61.9,58,30.129,30.121,51.4,47,149,2.46,6.71,6.71,660.93,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10.78,16.61,10.8,3.96,1.1,0,10.01,11,194.41,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777899,"2022-04-10 10:09:27Z",61.9,58,30.129,30.121,51.6,48,99,1.79,6.71,6.71,660.85,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,10.89,16.61,10.8,2.88,0.8,0,10.01,11,194.41,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777916,"2022-04-10 10:09:44Z",61.9,58,30.129,30.121,52.0,48,148,1.34,4.25,6.71,661.64,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.11,16.61,6.84,2.16,0.6,0,10.01,11,194.41,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777933,"2022-04-10 10:10:01Z",61.9,58,30.127,30.118,52.2,47,142,1.57,4.25,6.71,656.83,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.22,16.61,6.84,2.53,0.7,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777950,"2022-04-10 10:10:18Z",61.9,58,30.127,30.118,52.3,46,151,2.91,4.25,6.71,650.99,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.28,16.61,6.84,4.68,1.3,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777967,"2022-04-10 10:10:35Z",61.9,58,30.127,30.118,52.3,47,137,1.34,4.25,6.71,646.72,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.28,16.61,6.84,2.16,0.6,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,777984,"2022-04-10 10:10:52Z",61.9,58,30.127,30.118,52.3,47,152,3.58,6.26,6.71,645.22,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,2.0,13.5,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.28,16.61,10.07,5.76,1.6,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778001,"2022-04-10 10:11:09Z",61.9,58,30.127,30.118,52.3,47,229,1.12,6.26,6.71,644.12,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.28,16.61,10.07,1.8,0.5,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778018,"2022-04-10 10:11:26Z",61.9,58,30.127,30.118,52.3,47,232,2.68,6.26,6.71,640.41,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.28,16.61,10.07,4.31,1.2,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778035,"2022-04-10 10:11:43Z",61.9,58,30.127,30.118,52.3,49,162,2.01,6.26,6.71,637.65,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.28,16.61,10.07,3.23,0.9,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778053,"2022-04-10 10:12:01Z",61.9,57,30.121,30.112,52.2,48,239,2.68,6.26,6.71,617.76,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.22,16.61,10.07,4.31,1.2,0,10.01,11,194.41,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778069,"2022-04-10 10:12:17Z",61.9,57,30.121,30.112,52.2,48,259,1.79,6.26,6.71,609.63,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.22,16.61,10.07,2.88,0.8,0,10.01,11,194.41,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778086,"2022-04-10 10:12:34Z",61.9,57,30.121,30.112,52.0,48,227,1.34,6.26,6.71,617.21,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.11,16.61,10.07,2.16,0.6,0,10.01,11,194.41,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778105,"2022-04-10 10:12:53Z",61.9,57,30.121,30.112,52.0,48,221,1.79,6.26,6.71,629.83,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.11,16.61,10.07,2.88,0.8,0,10.01,11,194.41,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778120,"2022-04-10 10:13:08Z",61.9,57,30.121,30.112,52.0,49,197,1.79,4.92,6.71,635.36,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.11,16.61,7.92,2.88,0.8,0,10.01,11,194.41,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778137,"2022-04-10 10:13:25Z",61.9,57,30.121,30.112,52.0,49,198,1.57,4.92,6.71,637.02,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.11,16.61,7.92,2.53,0.7,0,10.01,11,194.41,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778154,"2022-04-10 10:13:42Z",61.9,57,30.121,30.112,52.0,50,199,0.00,4.92,6.71,650.75,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.11,16.61,7.92,0,0,0,10.01,11,194.41,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778171,"2022-04-10 10:13:59Z",61.9,56,30.124,30.115,52.0,49,150,1.34,4.92,6.71,639.62,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.11,16.61,7.92,2.16,0.6,0,10.01,11,194.41,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778188,"2022-04-10 10:14:16Z",61.9,56,30.124,30.115,52.2,48,179,1.34,4.92,6.71,634.02,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.22,16.61,7.92,2.16,0.6,0,10.01,11,194.41,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778205,"2022-04-10 10:14:33Z",61.9,56,30.124,30.115,52.2,49,217,2.24,4.47,6.71,642.78,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.22,16.61,7.19,3.6,1,0,10.01,11,194.41,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778222,"2022-04-10 10:14:50Z",61.9,56,30.124,30.115,52.3,50,193,3.13,5.37,6.71,654.06,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.28,16.61,8.64,5.04,1.4,0,10.01,11,194.41,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778239,"2022-04-10 10:15:07Z",61.9,56,30.127,30.118,52.3,47,243,1.57,5.37,6.71,657.22,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.28,16.61,8.64,2.53,0.7,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778256,"2022-04-10 10:15:24Z",61.9,56,30.127,30.118,52.3,48,193,1.12,5.37,6.71,660.62,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.28,16.61,8.64,1.8,0.5,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778274,"2022-04-10 10:15:42Z",61.9,56,30.127,30.118,52.2,48,104,1.34,5.37,6.71,663.85,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.22,16.61,8.64,2.16,0.6,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778291,"2022-04-10 10:15:59Z",61.9,56,30.127,30.118,52.2,49,167,2.01,5.37,6.71,660.38,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.22,16.61,8.64,3.23,0.9,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778307,"2022-04-10 10:16:15Z",61.9,56,30.127,30.118,52.2,48,136,2.01,5.37,6.71,666.77,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.22,16.61,8.64,3.23,0.9,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778324,"2022-04-10 10:16:32Z",61.9,56,30.127,30.118,52.3,47,218,2.46,6.04,6.71,678.69,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.28,16.61,9.72,3.96,1.1,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778344,"2022-04-10 10:16:52Z",61.9,56,30.127,30.118,52.2,48,255,1.57,6.04,6.71,673.72,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.22,16.61,9.72,2.53,0.7,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778358,"2022-04-10 10:17:06Z",61.7,56,30.127,30.118,52.2,49,208,1.12,6.04,6.71,679.08,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.22,16.5,9.72,1.8,0.5,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778379,"2022-04-10 10:17:27Z",61.7,56,30.127,30.118,52.2,49,201,1.34,6.04,6.71,676.32,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.22,16.5,9.72,2.16,0.6,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778392,"2022-04-10 10:17:40Z",61.7,56,30.127,30.118,52.2,49,161,1.57,6.04,6.71,674.43,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.22,16.5,9.72,2.53,0.7,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778409,"2022-04-10 10:17:57Z",61.9,56,30.124,30.115,52.3,49,213,2.46,6.49,6.71,676.72,3,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.28,16.61,10.44,3.96,1.1,0,10.01,11,194.41,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778426,"2022-04-10 10:18:14Z",61.9,56,30.124,30.115,52.3,48,305,2.01,6.49,6.71,440.88,2,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.28,16.61,10.44,3.23,0.9,0,10.01,11,194.41,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778443,"2022-04-10 10:18:31Z",61.9,56,30.124,30.115,52.3,49,323,1.34,6.49,6.71,400.24,1,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.28,16.61,10.44,2.16,0.6,0,10.01,11,194.41,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778460,"2022-04-10 10:18:48Z",61.9,56,30.124,30.115,52.2,50,6,0.00,6.49,6.71,184.85,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.22,16.61,10.44,0,0,0,10.01,11,194.41,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778477,"2022-04-10 10:19:05Z",61.7,55,30.124,30.115,52.2,50,135,0.00,6.49,6.71,165.98,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.22,16.5,10.44,0,0,0,10.01,11,194.41,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778494,"2022-04-10 10:19:22Z",61.7,55,30.124,30.115,52.2,51,65,2.46,6.49,6.71,162.04,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.22,16.5,10.44,3.96,1.1,0,10.01,11,194.41,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778511,"2022-04-10 10:19:39Z",61.7,55,30.124,30.115,52.2,50,130,1.12,6.49,6.71,159.67,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.22,16.5,10.44,1.8,0.5,0,10.01,11,194.41,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778528,"2022-04-10 10:19:56Z",61.7,55,30.127,30.118,52.2,50,185,1.57,6.49,6.71,159.59,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.22,16.5,10.44,2.53,0.7,0,10.01,11,194.41,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,778545,"2022-04-10 10:20:13Z",61.7,55,30.127,30.118,52.2,49,224,1.34,4.47,6.71,160.14,0,0.000,0.000,0.000,0.000,0.394,0.433,7.654,4.0,13.6,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,11.22,16.5,7.19,2.16,0.6,0,10.01,11,194.41,0,1019.91,1020.22
