PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:24:58Z",62.1,67,30.398,30.398,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:25:15Z",62.1,67,30.392,30.392,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:25:32Z",62.1,67,30.392,30.392,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:25:49Z",62.1,67,30.392,30.392,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:26:06Z",62.1,67,30.392,30.392,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:26:23Z",61.9,67,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.61,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:26:40Z",61.9,67,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.61,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:26:57Z",61.9,67,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.61,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:27:14Z",62.1,67,30.392,30.392,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:27:31Z",62.1,67,30.392,30.392,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:27:48Z",62.1,67,30.392,30.392,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:28:05Z",62.1,67,30.392,30.392,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:28:22Z",62.1,67,30.392,30.392,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:28:39Z",62.1,67,30.392,30.392,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:28:56Z",62.1,67,30.392,30.392,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:29:13Z",62.1,67,30.392,30.392,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:29:30Z",62.1,67,30.392,30.392,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:29:47Z",62.1,67,30.392,30.392,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:30:04Z",62.1,67,30.392,30.392,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:30:21Z",62.1,67,30.392,30.392,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:30:38Z",62.1,67,30.392,30.392,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:30:55Z",62.1,67,30.392,30.392,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:31:12Z",62.1,66,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:31:29Z",62.1,66,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:31:46Z",62.1,66,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:32:03Z",62.1,66,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:32:20Z",62.1,66,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:32:37Z",62.1,66,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:32:54Z",62.1,66,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:33:11Z",62.1,66,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:33:28Z",62.1,66,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:33:45Z",62.1,66,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:34:02Z",62.1,66,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:34:19Z",61.9,66,30.392,30.392,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:34:36Z",61.9,66,30.392,30.392,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:34:53Z",61.9,66,30.392,30.392,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.61,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:35:10Z",62.1,66,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:35:27Z",62.1,66,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:35:44Z",62.1,66,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:36:01Z",62.1,66,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:36:18Z",62.1,66,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:36:35Z",62.1,66,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:36:52Z",62.1,66,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:37:09Z",62.1,66,30.392,30.392,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:37:26Z",62.1,66,30.392,30.392,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:37:43Z",62.1,66,30.392,30.392,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:38:00Z",62.1,66,30.392,30.392,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:38:17Z",62.1,66,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:38:34Z",62.1,66,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:38:51Z",62.1,66,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:39:08Z",62.1,66,30.389,30.389,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:39:25Z",62.1,66,30.389,30.389,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:39:42Z",62.1,66,30.389,30.389,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:39:59Z",62.1,66,30.389,30.389,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:40:16Z",62.1,66,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:40:33Z",62.1,66,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:40:50Z",62.1,66,30.395,30.395,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:41:07Z",62.1,66,30.389,30.389,3.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:41:24Z",62.1,66,30.389,30.389,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:41:41Z",62.1,66,30.389,30.389,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:41:58Z",62.1,66,30.389,30.389,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.72,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:42:15Z",62.2,66,30.395,30.395,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.78,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:42:32Z",62.2,66,30.395,30.395,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.78,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:42:49Z",62.2,66,30.395,30.395,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.78,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:43:06Z",62.2,66,30.395,30.395,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.78,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:43:23Z",62.2,66,30.392,30.392,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.78,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:43:40Z",62.2,66,30.392,30.392,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.78,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:43:57Z",62.2,66,30.392,30.392,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.78,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:44:14Z",62.2,66,30.392,30.392,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.78,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:44:31Z",62.2,66,30.392,30.392,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.78,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:44:48Z",62.2,66,30.392,30.392,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.78,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:45:05Z",62.2,66,30.392,30.392,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.78,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:45:22Z",62.4,66,30.392,30.392,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.89,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:45:39Z",62.4,66,30.392,30.392,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.89,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:45:56Z",62.4,66,30.392,30.392,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.89,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:46:13Z",62.4,66,30.389,30.389,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.89,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:46:30Z",62.4,66,30.389,30.389,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.89,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:46:47Z",62.4,66,30.389,30.389,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.89,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:47:04Z",62.4,66,30.389,30.389,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,16.89,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:47:21Z",62.6,66,30.383,30.383,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:47:38Z",62.6,66,30.383,30.383,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:47:55Z",62.6,66,30.383,30.383,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:48:12Z",62.6,66,30.389,30.389,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:48:29Z",62.6,66,30.389,30.389,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:48:46Z",62.6,66,30.389,30.389,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:49:03Z",62.6,66,30.389,30.389,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:49:20Z",62.6,66,30.392,30.392,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:49:37Z",62.6,66,30.392,30.392,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:49:54Z",62.6,66,30.392,30.392,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:50:11Z",62.6,66,30.392,30.392,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:50:28Z",62.6,66,30.392,30.392,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:50:45Z",62.6,66,30.392,30.392,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:51:02Z",62.6,66,30.392,30.392,5.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:51:19Z",62.8,66,30.386,30.386,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:51:36Z",62.8,66,30.386,30.386,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:51:53Z",62.8,66,30.386,30.386,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:52:10Z",62.8,66,30.389,30.389,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:52:27Z",62.8,66,30.389,30.389,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:52:44Z",62.8,66,30.389,30.389,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:53:01Z",62.8,66,30.389,30.389,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:53:18Z",62.8,66,30.389,30.389,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:53:35Z",62.8,66,30.389,30.389,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:53:52Z",62.8,66,30.389,30.389,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:54:09Z",62.8,66,30.383,30.383,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:54:26Z",62.8,66,30.383,30.383,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:54:43Z",62.8,66,30.383,30.383,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:55:00Z",62.8,66,30.383,30.383,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.11,1028.89,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:55:17Z",63.0,66,30.392,30.392,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:55:34Z",63.0,66,30.392,30.392,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:55:51Z",63.0,66,30.392,30.392,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.22,1029.19,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:56:08Z",63.0,65,30.386,30.386,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:56:25Z",63.0,65,30.386,30.386,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:56:42Z",63.0,65,30.386,30.386,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:56:59Z",63.0,65,30.386,30.386,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.22,1028.99,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:57:16Z",63.1,65,30.389,30.389,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:57:33Z",63.1,65,30.389,30.389,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:57:50Z",63.1,65,30.389,30.389,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.28,1029.09,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:58:07Z",63.0,65,30.395,30.395,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.22,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:58:24Z",63.0,65,30.395,30.395,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.22,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-02-26 12:58:41Z",63.0,65,30.395,30.395,4.0,13.6,0,5,1645378640,5,5,868M,GW1100A,17.22,1029.29,1029.29
