PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,344733,"2023-04-18 10:58:00Z",63.14,74,30.389,30.380,54.86,57,23,8.05,17.45,28.63,648.54,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,12.7,17.3,28.08,12.96,3.6,0,0,54.51,217.6,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,344750,"2023-04-18 10:58:17Z",63.14,74,30.389,30.380,54.86,56,56,3.80,12.75,28.63,589.08,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,12.7,17.3,20.52,6.12,1.7,0,0,54.51,217.6,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,344767,"2023-04-18 10:58:34Z",63.14,74,30.389,30.380,54.86,56,45,4.70,10.96,28.63,715.60,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,12.7,17.3,17.64,7.56,2.1,0,0,54.51,217.6,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,344784,"2023-04-18 10:58:51Z",63.14,74,30.389,30.380,54.86,56,86,6.26,10.96,28.63,637.32,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,12.7,17.3,17.64,10.07,2.8,0,0,54.51,217.6,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,344801,"2023-04-18 10:59:08Z",62.96,73,30.386,30.378,54.86,56,32,6.04,10.96,28.63,645.34,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,12.7,17.2,17.64,9.72,2.7,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,344818,"2023-04-18 10:59:25Z",62.96,73,30.386,30.378,54.86,56,46,2.91,10.96,28.63,486.58,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,12.7,17.2,17.64,4.68,1.3,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,344835,"2023-04-18 10:59:42Z",62.96,73,30.386,30.378,54.86,56,60,4.03,10.96,28.63,502.57,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,12.7,17.2,17.64,6.49,1.8,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,344852,"2023-04-18 10:59:59Z",63.14,73,30.386,30.378,54.86,57,39,3.58,10.96,28.63,465.13,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,12.7,17.3,17.64,5.76,1.6,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,344869,"2023-04-18 11:00:16Z",63.14,73,30.386,30.378,55.04,57,64,5.37,10.96,28.63,456.89,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,12.8,17.3,17.64,8.64,2.4,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,344886,"2023-04-18 11:00:33Z",63.14,73,30.386,30.378,55.04,55,80,9.17,21.47,28.63,487.51,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.8,17.3,34.55,14.76,4.1,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,344903,"2023-04-18 11:00:50Z",63.14,73,30.386,30.378,54.86,57,69,3.80,21.47,28.63,469.04,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.7,17.3,34.55,6.12,1.7,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,344920,"2023-04-18 11:01:07Z",63.14,73,30.389,30.380,54.50,57,56,5.14,21.47,28.63,528.07,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.5,17.3,34.55,8.27,2.3,0,0,54.51,217.6,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,344937,"2023-04-18 11:01:24Z",63.14,73,30.389,30.380,54.50,56,83,7.38,21.47,28.63,627.94,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.5,17.3,34.55,11.88,3.3,0,0,54.51,217.6,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,344954,"2023-04-18 11:01:41Z",63.14,73,30.389,30.380,54.50,57,41,1.79,21.47,28.63,540.21,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.5,17.3,34.55,2.88,0.8,0,0,54.51,217.6,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,344971,"2023-04-18 11:01:58Z",63.14,73,30.386,30.378,54.50,58,29,2.46,21.47,28.63,760.99,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.5,17.3,34.55,3.96,1.1,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,344988,"2023-04-18 11:02:15Z",63.14,73,30.386,30.378,54.68,57,53,2.46,21.47,28.63,607.13,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.6,17.3,34.55,3.96,1.1,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345005,"2023-04-18 11:02:32Z",63.14,73,30.386,30.378,54.86,58,29,4.92,13.87,28.63,624.96,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.7,17.3,22.32,7.92,2.2,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345022,"2023-04-18 11:02:49Z",63.14,73,30.386,30.378,54.86,57,73,6.93,13.87,28.63,918.97,4,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.7,17.3,22.32,11.15,3.1,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345039,"2023-04-18 11:03:06Z",63.14,73,30.392,30.383,55.04,56,42,6.71,11.63,28.63,912.64,4,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.8,17.3,18.72,10.8,3,0,0,54.51,217.6,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345056,"2023-04-18 11:03:23Z",63.14,73,30.392,30.383,55.04,56,74,9.17,11.63,28.63,767.38,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,13.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.8,17.3,18.72,14.76,4.1,0,0,54.51,217.6,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345073,"2023-04-18 11:03:40Z",63.14,73,30.392,30.383,55.22,57,57,3.13,11.63,28.63,673.19,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.9,17.3,18.72,5.04,1.4,0,0,54.51,217.6,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345090,"2023-04-18 11:03:57Z",63.32,73,30.389,30.380,55.22,56,49,4.03,11.63,28.63,869.46,4,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.9,17.4,18.72,6.49,1.8,0,0,54.51,217.6,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345107,"2023-04-18 11:04:14Z",63.32,73,30.389,30.380,55.40,57,65,9.84,13.65,28.63,905.82,4,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,13,17.4,21.97,15.84,4.4,0,0,54.51,217.6,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345124,"2023-04-18 11:04:31Z",63.32,73,30.389,30.380,55.58,55,74,9.17,13.87,28.63,905.26,4,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.4,22.32,14.76,4.1,0,0,54.51,217.6,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345141,"2023-04-18 11:04:48Z",63.32,73,30.389,30.380,55.58,56,71,5.82,18.79,28.63,911.93,4,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.4,30.24,9.37,2.6,0,0,54.51,217.6,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345158,"2023-04-18 11:05:05Z",63.32,73,30.389,30.380,55.58,54,81,4.47,18.79,28.63,770.15,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.4,30.24,7.19,2,0,0,54.51,217.6,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345175,"2023-04-18 11:05:22Z",63.32,73,30.389,30.380,55.58,55,80,6.04,18.79,28.63,831.24,4,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.4,30.24,9.72,2.7,0,0,54.51,217.6,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345192,"2023-04-18 11:05:39Z",63.32,73,30.389,30.380,55.58,55,78,13.20,18.79,28.63,882.10,4,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.4,30.24,21.24,5.9,0,0,54.51,217.6,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345209,"2023-04-18 11:05:56Z",63.50,73,30.389,30.380,55.58,54,52,8.50,18.79,28.63,764.04,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.5,30.24,13.68,3.8,0,0,54.51,217.6,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345226,"2023-04-18 11:06:13Z",63.50,73,30.389,30.380,55.58,56,71,3.58,18.79,28.63,637.39,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.5,30.24,5.76,1.6,0,0,54.51,217.6,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345243,"2023-04-18 11:06:30Z",63.50,73,30.389,30.380,55.58,54,75,10.29,18.79,28.63,420.95,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.5,30.24,16.56,4.6,0,0,54.51,217.6,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345260,"2023-04-18 11:06:47Z",63.50,73,30.389,30.380,55.58,54,110,9.39,16.33,28.63,559.18,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.5,26.28,15.11,4.2,0,0,54.51,217.6,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345277,"2023-04-18 11:07:04Z",63.50,73,30.383,30.375,55.22,54,86,7.61,14.99,28.63,497.31,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.9,17.5,24.12,12.25,3.4,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345294,"2023-04-18 11:07:21Z",63.50,73,30.383,30.375,55.22,53,62,5.82,14.99,28.63,871.66,4,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.9,17.5,24.12,9.37,2.6,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345311,"2023-04-18 11:07:38Z",63.50,73,30.383,30.375,55.22,55,342,2.46,14.99,28.63,682.64,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.9,17.5,24.12,3.96,1.1,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345328,"2023-04-18 11:07:55Z",63.50,73,30.383,30.375,55.22,54,24,2.68,14.99,28.63,625.38,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,12.9,17.5,24.12,4.31,1.2,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345345,"2023-04-18 11:08:12Z",63.50,73,30.383,30.375,55.40,54,25,2.46,14.99,28.63,829.39,4,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,13,17.5,24.12,3.96,1.1,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345362,"2023-04-18 11:08:29Z",63.50,73,30.383,30.375,55.58,55,86,1.57,14.99,28.63,761.34,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.6,5,4,868M,GW1100A,16,13.1,17.5,24.12,2.53,0.7,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345379,"2023-04-18 11:08:46Z",63.50,73,30.383,30.375,55.94,54,293,2.91,14.54,28.63,816.32,4,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.3,17.5,23.4,4.68,1.3,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345396,"2023-04-18 11:09:03Z",63.68,73,30.389,30.380,56.12,54,18,2.68,11.86,28.63,808.37,4,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.4,17.6,19.09,4.31,1.2,0,0,54.51,217.6,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345413,"2023-04-18 11:09:20Z",63.68,73,30.389,30.380,56.12,53,77,13.65,14.32,28.63,812.20,4,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.4,17.6,23.05,21.97,6.1,0,0,54.51,217.6,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345430,"2023-04-18 11:09:37Z",63.68,73,30.389,30.380,56.30,54,59,4.03,16.11,28.63,810.92,4,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.5,17.6,25.93,6.49,1.8,0,0,54.51,217.6,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345447,"2023-04-18 11:09:54Z",63.68,73,30.383,30.375,56.30,52,91,15.43,17.90,28.63,806.09,4,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.5,17.6,28.81,24.83,6.9,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345464,"2023-04-18 11:10:11Z",63.68,73,30.383,30.375,56.30,50,72,10.07,21.03,28.63,802.61,4,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.5,17.6,33.84,16.21,4.5,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345481,"2023-04-18 11:10:28Z",63.68,73,30.383,30.375,55.94,51,46,6.93,21.03,28.63,784.36,4,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.3,17.6,33.84,11.15,3.1,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345498,"2023-04-18 11:10:45Z",63.68,73,30.383,30.375,55.76,52,47,5.37,21.03,28.63,661.18,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.2,17.6,33.84,8.64,2.4,0,0,54.51,217.6,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345515,"2023-04-18 11:11:02Z",63.68,73,30.386,30.378,55.76,52,359,2.46,21.03,28.63,718.15,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.2,17.6,33.84,3.96,1.1,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345532,"2023-04-18 11:11:19Z",63.68,73,30.386,30.378,55.76,52,82,3.58,21.03,28.63,749.83,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.2,17.6,33.84,5.76,1.6,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345549,"2023-04-18 11:11:36Z",63.68,73,30.386,30.378,55.94,52,26,2.68,21.03,28.63,582.83,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.3,17.6,33.84,4.31,1.2,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345566,"2023-04-18 11:11:53Z",63.68,73,30.386,30.378,56.12,51,57,3.80,21.03,28.63,614.73,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.4,17.6,33.84,6.12,1.7,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345583,"2023-04-18 11:12:10Z",63.68,73,30.386,30.378,56.12,53,25,2.68,15.66,28.63,822.00,4,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.4,17.6,25.2,4.31,1.2,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345600,"2023-04-18 11:12:27Z",63.68,73,30.386,30.378,56.30,53,15,1.57,15.66,28.63,822.64,4,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.5,17.6,25.2,2.53,0.7,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345617,"2023-04-18 11:12:44Z",63.68,73,30.386,30.378,56.66,52,10,2.91,11.63,28.63,775.76,4,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.7,17.6,18.72,4.68,1.3,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345634,"2023-04-18 11:13:01Z",63.68,73,30.380,30.372,56.66,51,66,3.58,12.53,28.63,805.31,4,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.7,17.6,20.17,5.76,1.6,0,0,54.51,217.6,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345651,"2023-04-18 11:13:18Z",63.68,73,30.380,30.372,56.66,51,16,2.46,12.53,28.63,820.58,4,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,16.0,23.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.7,17.6,20.17,3.96,1.1,0,0,54.51,217.6,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345668,"2023-04-18 11:13:35Z",63.68,73,30.380,30.372,56.66,49,77,4.03,13.42,28.63,830.03,4,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,11.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.7,17.6,21.6,6.49,1.8,0,0,54.51,217.6,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345685,"2023-04-18 11:13:52Z",63.86,73,30.386,30.378,56.48,50,40,5.14,16.11,28.63,825.98,4,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,11.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.6,17.7,25.93,8.27,2.3,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345702,"2023-04-18 11:14:09Z",63.86,73,30.386,30.378,56.30,51,78,4.25,16.11,28.63,833.01,4,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,11.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.5,17.7,25.93,6.84,1.9,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345719,"2023-04-18 11:14:26Z",63.86,73,30.386,30.378,56.48,51,49,9.39,16.11,28.63,655.43,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,11.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.6,17.7,25.93,15.11,4.2,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345736,"2023-04-18 11:14:43Z",63.86,73,30.386,30.378,56.48,49,79,13.87,16.11,28.63,718.79,3,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,11.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.6,17.7,25.93,22.32,6.2,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345753,"2023-04-18 11:15:00Z",63.86,73,30.386,30.378,56.48,51,30,2.91,20.80,28.63,538.01,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,11.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.6,17.7,33.47,4.68,1.3,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345770,"2023-04-18 11:15:17Z",63.86,73,30.386,30.378,56.30,49,79,11.86,20.80,28.63,496.74,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,11.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.5,17.7,33.47,19.09,5.3,0,0,54.51,217.6,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,345787,"2023-04-18 11:15:34Z",63.86,73,30.386,30.378,56.12,48,112,8.05,22.59,28.63,400.92,2,0.000,0.000,0.000,0.000,0.000,2.146,8.567,8.567,11.0,23.4,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.4,17.7,36.36,12.96,3.6,0,0,54.51,217.6,0,1028.72,1028.99
