PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,777799,"2023-07-26 14:34:44Z",68.90,68,29.837,29.828,72.68,42,286,1.79,11.41,11.41,407.17,2,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.6,20.5,18.36,2.88,0.8,0,3.61,71.4,382.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,777816,"2023-07-26 14:35:01Z",68.90,68,29.837,29.828,72.68,42,222,0.00,11.41,11.41,364.05,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.6,20.5,18.36,0,0,0,3.61,71.4,382.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,777833,"2023-07-26 14:35:18Z",68.90,68,29.837,29.828,72.68,43,68,1.79,11.41,11.41,371.08,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.6,20.5,18.36,2.88,0.8,0,3.61,71.4,382.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,777850,"2023-07-26 14:35:35Z",68.90,68,29.837,29.828,72.86,41,264,3.36,7.38,11.41,232.00,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.7,20.5,11.88,5.41,1.5,0,3.61,71.4,382.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,777867,"2023-07-26 14:35:52Z",68.90,68,29.843,29.834,72.86,41,277,1.79,7.38,11.41,208.06,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.7,20.5,11.88,2.88,0.8,0,3.61,71.4,382.91,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,777884,"2023-07-26 14:36:09Z",68.90,68,29.843,29.834,72.68,41,218,3.36,11.18,11.41,199.04,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.6,20.5,17.99,5.41,1.5,0,3.61,71.4,382.91,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,777901,"2023-07-26 14:36:26Z",68.90,68,29.843,29.834,72.50,41,176,2.01,11.18,11.41,192.36,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.5,20.5,17.99,3.23,0.9,0,3.61,71.4,382.91,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,777918,"2023-07-26 14:36:43Z",68.90,68,29.843,29.834,72.32,41,207,3.13,11.18,11.41,185.11,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.4,20.5,17.99,5.04,1.4,0,3.61,71.4,382.91,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,777935,"2023-07-26 14:37:00Z",68.90,68,29.843,29.834,72.32,40,198,3.36,11.18,11.41,180.28,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.4,20.5,17.99,5.41,1.5,0,3.61,71.4,382.91,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,777952,"2023-07-26 14:37:17Z",68.90,68,29.843,29.834,72.14,41,183,1.79,11.18,11.41,180.43,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.3,20.5,17.99,2.88,0.8,0,3.61,71.4,382.91,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,777969,"2023-07-26 14:37:34Z",68.90,68,29.843,29.834,71.78,42,236,1.79,11.18,11.41,189.87,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,20.5,17.99,2.88,0.8,0,3.61,71.4,382.91,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,777986,"2023-07-26 14:37:51Z",68.90,68,29.843,29.834,71.78,43,148,1.34,11.18,11.41,174.39,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,20.5,17.99,2.16,0.6,0,3.61,71.4,382.91,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778003,"2023-07-26 14:38:08Z",68.90,68,29.843,29.834,71.78,42,250,1.34,7.16,11.41,171.83,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,20.5,11.52,2.16,0.6,0,3.61,71.4,382.91,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778020,"2023-07-26 14:38:25Z",68.90,68,29.843,29.834,71.78,42,249,1.57,7.16,11.41,174.67,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,20.5,11.52,2.53,0.7,0,3.61,71.4,382.91,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778037,"2023-07-26 14:38:42Z",68.90,68,29.843,29.834,71.78,42,216,1.34,7.16,11.41,172.33,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,20.5,11.52,2.16,0.6,0,3.61,71.4,382.91,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778054,"2023-07-26 14:38:59Z",68.90,68,29.843,29.834,71.78,42,242,1.79,7.16,11.41,172.97,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22.1,20.5,11.52,2.88,0.8,0,3.61,71.4,382.91,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778071,"2023-07-26 14:39:16Z",68.90,68,29.843,29.834,71.60,43,242,0.00,4.25,11.41,172.19,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22,20.5,6.84,0,0,0,3.61,71.4,382.91,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778088,"2023-07-26 14:39:33Z",68.90,68,29.843,29.834,71.60,42,194,2.24,4.03,11.41,172.33,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22,20.5,6.49,3.6,1,0,3.61,71.4,382.91,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778105,"2023-07-26 14:39:50Z",68.90,68,29.843,29.834,71.42,42,173,1.57,4.03,11.41,170.27,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.9,20.5,6.49,2.53,0.7,0,3.61,71.4,382.91,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778122,"2023-07-26 14:40:07Z",68.90,68,29.840,29.831,71.42,43,179,2.91,4.25,11.41,169.77,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.9,20.5,6.84,4.68,1.3,0,3.61,71.4,382.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778139,"2023-07-26 14:40:24Z",68.90,68,29.840,29.831,71.42,43,180,2.68,4.25,11.41,172.40,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.9,20.5,6.84,4.31,1.2,0,3.61,71.4,382.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778156,"2023-07-26 14:40:41Z",68.90,68,29.840,29.831,71.42,42,178,2.91,4.25,11.41,173.82,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.9,20.5,6.84,4.68,1.3,0,3.61,71.4,382.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778173,"2023-07-26 14:40:58Z",68.90,68,29.837,29.828,71.42,43,184,2.91,4.25,11.41,174.18,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.9,20.5,6.84,4.68,1.3,0,3.61,71.4,382.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778190,"2023-07-26 14:41:15Z",68.90,68,29.837,29.828,71.42,42,180,3.13,6.93,11.41,177.02,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.9,20.5,11.15,5.04,1.4,0,3.61,71.4,382.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778207,"2023-07-26 14:41:32Z",68.90,68,29.837,29.828,71.24,43,192,2.46,6.93,11.41,180.85,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,11.15,3.96,1.1,0,3.61,71.4,382.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778224,"2023-07-26 14:41:49Z",68.90,68,29.837,29.828,71.24,43,189,1.12,6.93,11.41,187.88,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,11.15,1.8,0.5,0,3.61,71.4,382.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778241,"2023-07-26 14:42:06Z",68.90,68,29.840,29.831,71.24,43,181,1.34,6.93,11.41,193.00,0,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,11.15,2.16,0.6,0,3.61,71.4,382.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778258,"2023-07-26 14:42:23Z",68.90,68,29.840,29.831,71.24,42,78,0.00,6.93,11.41,196.12,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,11.15,0,0,0,3.61,71.4,382.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778275,"2023-07-26 14:42:40Z",68.90,68,29.840,29.831,71.24,43,206,1.12,6.93,11.41,201.10,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,11.15,1.8,0.5,0,3.61,71.4,382.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778292,"2023-07-26 14:42:57Z",68.90,68,29.837,29.828,71.24,42,282,0.00,6.93,11.41,205.22,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,11.15,0,0,0,3.61,71.4,382.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778309,"2023-07-26 14:43:14Z",68.90,68,29.837,29.828,71.24,43,198,2.91,5.14,11.41,207.99,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,8.27,4.68,1.3,0,3.61,71.4,382.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778326,"2023-07-26 14:43:31Z",68.90,68,29.837,29.828,71.24,43,238,0.00,4.03,11.41,210.47,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,4.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,6.49,0,0,0,3.61,71.4,382.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778343,"2023-07-26 14:43:48Z",68.90,68,29.837,29.828,71.24,42,183,1.57,4.03,11.41,212.32,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,6.49,2.53,0.7,0,3.61,71.4,382.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778360,"2023-07-26 14:44:05Z",68.90,68,29.843,29.834,71.24,43,261,1.34,4.03,11.41,212.25,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,6.49,2.16,0.6,0,3.61,71.4,382.91,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778377,"2023-07-26 14:44:22Z",68.90,68,29.843,29.834,71.24,43,185,2.46,4.03,11.41,213.67,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,6.49,3.96,1.1,0,3.61,71.4,382.91,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778394,"2023-07-26 14:44:39Z",68.90,68,29.843,29.834,71.24,43,182,2.01,4.03,11.41,215.66,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,6.49,3.23,0.9,0,3.61,71.4,382.91,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778411,"2023-07-26 14:44:56Z",68.90,68,29.846,29.837,71.24,43,201,2.01,4.03,11.41,217.58,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,6.49,3.23,0.9,0,3.61,71.4,382.91,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778428,"2023-07-26 14:45:13Z",68.90,68,29.846,29.837,71.24,43,289,1.12,4.03,11.41,219.71,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,6.49,1.8,0.5,0,3.61,71.4,382.91,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778445,"2023-07-26 14:45:30Z",68.90,68,29.846,29.837,71.24,43,219,2.01,4.03,11.41,223.54,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,6.49,3.23,0.9,0,3.61,71.4,382.91,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778462,"2023-07-26 14:45:47Z",68.90,68,29.846,29.837,71.24,43,103,1.12,4.03,11.41,226.46,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,6.49,1.8,0.5,0,3.61,71.4,382.91,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778479,"2023-07-26 14:46:04Z",68.90,68,29.846,29.837,71.24,43,200,2.24,4.03,11.41,230.36,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,6.49,3.6,1,0,3.61,71.4,382.91,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778496,"2023-07-26 14:46:21Z",68.90,68,29.846,29.837,71.24,43,144,1.12,4.47,11.41,232.78,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,7.19,1.8,0.5,0,3.61,71.4,382.91,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778513,"2023-07-26 14:46:38Z",68.90,68,29.846,29.837,71.24,44,56,1.57,4.47,11.41,236.61,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,7.19,2.53,0.7,0,3.61,71.4,382.91,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778530,"2023-07-26 14:46:55Z",68.90,68,29.840,29.831,71.24,44,190,2.68,5.37,11.41,238.60,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,8.64,4.31,1.2,0,3.61,71.4,382.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778547,"2023-07-26 14:47:12Z",68.90,68,29.840,29.831,71.24,44,243,1.12,5.37,11.41,241.66,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,8.64,1.8,0.5,0,3.61,71.4,382.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778564,"2023-07-26 14:47:29Z",68.90,68,29.840,29.831,71.24,43,178,2.91,5.37,11.41,245.42,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,8.64,4.68,1.3,0,3.61,71.4,382.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778581,"2023-07-26 14:47:46Z",68.90,68,29.840,29.831,71.06,43,245,2.24,5.37,11.41,248.55,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.7,20.5,8.64,3.6,1,0,3.61,71.4,382.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778598,"2023-07-26 14:48:03Z",68.90,68,29.837,29.828,71.06,43,166,0.00,5.37,11.41,305.37,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.7,20.5,8.64,0,0,0,3.61,71.4,382.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778615,"2023-07-26 14:48:20Z",68.90,68,29.837,29.828,71.06,42,200,2.46,5.37,11.41,261.48,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.7,20.5,8.64,3.96,1.1,0,3.61,71.4,382.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778632,"2023-07-26 14:48:37Z",68.90,68,29.837,29.828,71.06,43,202,0.00,5.37,11.41,261.12,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.7,20.5,8.64,0,0,0,3.61,71.4,382.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778649,"2023-07-26 14:48:54Z",68.90,68,29.840,29.831,71.06,43,261,1.12,5.37,11.41,266.45,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.7,20.5,8.64,1.8,0.5,0,3.61,71.4,382.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778666,"2023-07-26 14:49:11Z",68.90,68,29.840,29.831,71.06,43,213,1.57,4.92,11.41,270.71,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.7,20.5,7.92,2.53,0.7,0,3.61,71.4,382.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778683,"2023-07-26 14:49:28Z",68.90,68,29.840,29.831,71.06,43,205,2.46,4.92,11.41,272.56,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.7,20.5,7.92,3.96,1.1,0,3.61,71.4,382.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778700,"2023-07-26 14:49:45Z",68.90,68,29.840,29.831,71.06,43,180,0.00,4.03,11.41,277.60,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.7,20.5,6.49,0,0,0,3.61,71.4,382.91,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778717,"2023-07-26 14:50:02Z",68.90,68,29.837,29.828,71.06,43,229,1.79,4.03,11.41,285.49,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.7,20.5,6.49,2.88,0.8,0,3.61,71.4,382.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778734,"2023-07-26 14:50:19Z",68.90,68,29.837,29.828,71.06,43,189,2.46,4.03,11.41,300.47,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.7,20.5,6.49,3.96,1.1,0,3.61,71.4,382.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778751,"2023-07-26 14:50:36Z",68.90,68,29.837,29.828,71.24,44,159,1.57,4.03,11.41,358.72,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,6.49,2.53,0.7,0,3.61,71.4,382.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778768,"2023-07-26 14:50:53Z",68.90,68,29.837,29.828,71.24,43,187,2.46,4.03,11.41,341.60,1,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,6.49,3.96,1.1,0,3.61,71.4,382.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778785,"2023-07-26 14:51:10Z",68.90,68,29.837,29.828,71.24,43,249,1.79,4.03,11.41,532.33,2,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,6.49,2.88,0.8,0,3.61,71.4,382.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778802,"2023-07-26 14:51:27Z",68.90,68,29.837,29.828,71.24,43,186,1.12,4.03,11.41,586.53,3,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.8,20.5,6.49,1.8,0.5,0,3.61,71.4,382.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778819,"2023-07-26 14:51:44Z",68.90,68,29.837,29.828,71.42,44,172,1.34,4.03,11.41,658.20,3,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.9,20.5,6.49,2.16,0.6,0,3.61,71.4,382.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778836,"2023-07-26 14:52:01Z",68.90,68,29.837,29.828,71.42,44,165,0.00,4.03,11.41,648.18,3,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,21.9,20.5,6.49,0,0,0,3.61,71.4,382.91,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,778853,"2023-07-26 14:52:18Z",68.90,68,29.837,29.828,71.60,44,154,1.34,4.03,11.41,635.54,3,0.000,0.000,0.000,0.000,0.142,2.811,15.075,15.075,7.0,16.6,0,17,1689605261,3.28,1.6,4,3,868M,GW1100A,16,22,20.5,6.49,2.16,0.6,0,3.61,71.4,382.91,0,1010.09,1010.4
