PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81271,"2022-12-09 09:38:54Z",62.60,66,29.769,29.760,29.48,99,284,2.68,4.03,8.72,35.02,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,65.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,17,6.49,4.31,1.2,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81288,"2022-12-09 09:39:11Z",62.60,66,29.769,29.760,29.48,99,273,3.58,5.14,8.72,35.73,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,65.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,17,8.27,5.76,1.6,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81305,"2022-12-09 09:39:28Z",62.60,66,29.769,29.760,29.48,99,267,4.03,5.37,8.72,36.72,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,65.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,17,8.64,6.49,1.8,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81322,"2022-12-09 09:39:45Z",62.60,66,29.769,29.760,29.48,99,261,2.46,5.37,8.72,38.15,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,65.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,17,8.64,3.96,1.1,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81339,"2022-12-09 09:40:02Z",62.60,66,29.769,29.760,29.30,99,262,2.68,5.37,8.72,38.43,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,65.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.5,17,8.64,4.31,1.2,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81356,"2022-12-09 09:40:19Z",62.60,66,29.769,29.760,29.30,99,266,2.68,5.37,8.72,38.64,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,65.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.5,17,8.64,4.31,1.2,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81373,"2022-12-09 09:40:36Z",62.60,66,29.769,29.760,29.48,99,266,2.24,5.37,8.72,38.86,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,65.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,17,8.64,3.6,1,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81390,"2022-12-09 09:40:53Z",62.42,67,29.772,29.763,29.48,99,273,2.91,5.37,8.72,39.85,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,65.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.9,8.64,4.68,1.3,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81407,"2022-12-09 09:41:10Z",62.42,67,29.772,29.763,29.48,99,265,2.68,5.37,8.72,41.27,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,65.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.9,8.64,4.31,1.2,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81424,"2022-12-09 09:41:27Z",62.42,67,29.772,29.763,29.48,99,267,2.68,5.37,8.72,42.41,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,65.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.9,8.64,4.31,1.2,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81441,"2022-12-09 09:41:44Z",62.42,67,29.772,29.763,29.48,99,273,2.91,4.25,8.72,41.91,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,65.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.9,6.84,4.68,1.3,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81458,"2022-12-09 09:42:01Z",62.60,66,29.778,29.769,29.48,99,266,2.46,4.25,8.72,40.84,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,65.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,17,6.84,3.96,1.1,0,1.4,3.2,603.91,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81475,"2022-12-09 09:42:18Z",62.60,66,29.778,29.769,29.48,99,272,3.58,4.92,8.72,39.92,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,65.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,17,7.92,5.76,1.6,0,1.4,3.2,603.91,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81492,"2022-12-09 09:42:35Z",62.60,66,29.778,29.769,29.48,99,260,2.91,4.92,8.72,39.49,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,65.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,17,7.92,4.68,1.3,0,1.4,3.2,603.91,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81509,"2022-12-09 09:42:52Z",62.60,66,29.769,29.760,29.48,99,248,3.13,4.92,8.72,39.71,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,65.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,17,7.92,5.04,1.4,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81526,"2022-12-09 09:43:09Z",62.60,66,29.769,29.760,29.48,99,258,4.03,4.92,8.72,40.49,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,65.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,17,7.92,6.49,1.8,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81543,"2022-12-09 09:43:26Z",62.60,66,29.769,29.760,29.48,99,259,2.68,4.92,8.72,41.77,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,65.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,17,7.92,4.31,1.2,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81560,"2022-12-09 09:43:43Z",62.60,66,29.769,29.760,29.48,99,265,1.79,4.92,8.72,42.55,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,65.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,17,7.92,2.88,0.8,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81577,"2022-12-09 09:44:00Z",62.42,66,29.766,29.757,29.48,99,285,2.46,4.92,8.72,42.90,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,65.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.9,7.92,3.96,1.1,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81594,"2022-12-09 09:44:17Z",62.42,66,29.766,29.757,29.48,99,277,4.03,5.59,8.72,43.54,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,65.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.9,9,6.49,1.8,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81611,"2022-12-09 09:44:34Z",62.42,66,29.766,29.757,29.48,99,267,2.68,5.59,8.72,43.83,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,66.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.9,9,4.31,1.2,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81628,"2022-12-09 09:44:51Z",62.42,66,29.769,29.760,29.48,99,252,2.01,5.59,8.72,43.26,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,66.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.9,9,3.23,0.9,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81645,"2022-12-09 09:45:08Z",62.42,66,29.769,29.760,29.48,99,264,2.68,5.59,8.72,42.41,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,66.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.9,9,4.31,1.2,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81662,"2022-12-09 09:45:25Z",62.42,66,29.769,29.760,29.48,99,273,3.13,5.59,8.72,42.27,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,66.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.9,9,5.04,1.4,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81679,"2022-12-09 09:45:42Z",62.42,66,29.769,29.760,29.48,99,282,3.13,5.59,8.72,42.48,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,66.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.9,9,5.04,1.4,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81696,"2022-12-09 09:45:59Z",62.42,65,29.772,29.763,29.48,99,277,3.36,5.59,8.72,43.19,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,66.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.9,9,5.41,1.5,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81713,"2022-12-09 09:46:16Z",62.42,65,29.772,29.763,29.48,99,290,3.36,5.59,8.72,44.82,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,160.0,66.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.9,9,5.41,1.5,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81730,"2022-12-09 09:46:33Z",62.42,65,29.772,29.763,29.48,99,267,3.58,4.70,8.72,45.82,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.9,7.56,5.76,1.6,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81747,"2022-12-09 09:46:50Z",62.42,65,29.769,29.760,29.48,99,285,1.57,4.70,8.72,46.60,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.9,7.56,2.53,0.7,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81764,"2022-12-09 09:47:07Z",62.42,65,29.769,29.760,29.48,99,277,1.79,4.70,8.72,46.17,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.9,7.56,2.88,0.8,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81781,"2022-12-09 09:47:24Z",62.42,65,29.769,29.760,29.48,99,278,3.36,4.70,8.72,45.53,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.9,7.56,5.41,1.5,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81798,"2022-12-09 09:47:41Z",62.42,65,29.769,29.760,29.48,99,266,2.68,4.70,8.72,44.54,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.9,7.56,4.31,1.2,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81815,"2022-12-09 09:47:58Z",62.42,65,29.766,29.757,29.48,99,266,3.36,4.47,8.72,43.69,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.9,7.19,5.41,1.5,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81832,"2022-12-09 09:48:15Z",62.42,65,29.766,29.757,29.48,99,276,2.68,4.47,8.72,43.12,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.9,7.19,4.31,1.2,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81849,"2022-12-09 09:48:32Z",62.42,65,29.766,29.757,29.48,99,283,2.91,4.47,8.72,43.47,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.9,7.19,4.68,1.3,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81866,"2022-12-09 09:48:49Z",62.42,65,29.769,29.760,29.48,99,283,2.91,4.47,8.72,43.97,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.9,7.19,4.68,1.3,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81883,"2022-12-09 09:49:06Z",62.42,65,29.769,29.760,29.48,99,274,3.58,5.59,8.72,44.40,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.9,9,5.76,1.6,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81900,"2022-12-09 09:49:23Z",62.42,65,29.769,29.760,29.48,99,277,4.47,5.82,8.72,44.61,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.9,9.37,7.19,2,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81917,"2022-12-09 09:49:40Z",62.42,65,29.769,29.760,29.48,99,280,2.24,5.82,8.72,45.75,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.9,9.37,3.6,1,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81934,"2022-12-09 09:49:57Z",62.24,65,29.772,29.763,29.48,99,287,2.91,5.82,8.72,46.81,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.8,9.37,4.68,1.3,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81951,"2022-12-09 09:50:14Z",62.24,65,29.772,29.763,29.48,99,281,2.68,5.82,8.72,47.59,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.8,9.37,4.31,1.2,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81968,"2022-12-09 09:50:31Z",62.24,65,29.772,29.763,29.48,99,281,1.79,5.82,8.72,46.60,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.8,9.37,2.88,0.8,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,81985,"2022-12-09 09:50:48Z",62.24,65,29.778,29.769,29.48,99,274,2.24,5.82,8.72,44.61,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.8,9.37,3.6,1,0,1.4,3.2,603.91,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,82002,"2022-12-09 09:51:05Z",62.24,65,29.778,29.769,29.48,99,260,1.79,5.82,8.72,42.76,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.8,9.37,2.88,0.8,0,1.4,3.2,603.91,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,82019,"2022-12-09 09:51:22Z",62.24,65,29.778,29.769,29.48,99,287,1.12,5.82,8.72,42.83,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.8,9.37,1.8,0.5,0,1.4,3.2,603.91,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,82036,"2022-12-09 09:51:39Z",62.24,65,29.778,29.769,29.48,99,247,3.13,4.03,8.72,43.26,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.8,6.49,5.04,1.4,0,1.4,3.2,603.91,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,82053,"2022-12-09 09:51:56Z",62.24,65,29.766,29.757,29.48,99,262,2.24,4.03,8.72,42.98,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.8,6.49,3.6,1,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,82070,"2022-12-09 09:52:13Z",62.24,65,29.766,29.757,29.66,99,260,2.24,4.03,8.72,43.05,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.3,16.8,6.49,3.6,1,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,82087,"2022-12-09 09:52:30Z",62.24,65,29.766,29.757,29.66,99,261,3.36,4.03,8.72,44.82,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.3,16.8,6.49,5.41,1.5,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,82104,"2022-12-09 09:52:47Z",62.24,65,29.766,29.757,29.66,99,277,3.58,4.03,8.72,46.17,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.3,16.8,6.49,5.76,1.6,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,82121,"2022-12-09 09:53:04Z",62.24,65,29.769,29.760,29.66,99,272,2.91,4.03,8.72,47.45,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.3,16.8,6.49,4.68,1.3,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,82138,"2022-12-09 09:53:21Z",62.24,65,29.769,29.760,29.66,99,273,3.13,5.37,8.72,48.52,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.3,16.8,8.64,5.04,1.4,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,82155,"2022-12-09 09:53:38Z",62.24,65,29.769,29.760,29.48,99,258,3.13,5.37,8.72,50.08,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.8,8.64,5.04,1.4,0,1.4,3.2,603.91,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,82172,"2022-12-09 09:53:55Z",62.24,65,29.772,29.763,29.48,99,268,2.68,5.37,8.72,51.14,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.8,8.64,4.31,1.2,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,82189,"2022-12-09 09:54:12Z",62.24,65,29.772,29.763,29.48,99,262,3.13,5.37,8.72,52.21,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,66.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.8,8.64,5.04,1.4,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,82206,"2022-12-09 09:54:29Z",62.24,65,29.772,29.763,29.48,99,294,2.24,5.37,8.72,53.35,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.8,8.64,3.6,1,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,82223,"2022-12-09 09:54:46Z",62.24,65,29.772,29.763,29.48,99,278,2.68,5.37,8.72,52.35,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.8,8.64,4.31,1.2,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,82240,"2022-12-09 09:55:03Z",62.24,65,29.766,29.757,29.48,99,273,3.58,5.37,8.72,48.59,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.8,8.64,5.76,1.6,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,82257,"2022-12-09 09:55:20Z",62.24,65,29.766,29.757,29.66,99,269,4.47,6.71,8.72,45.46,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.3,16.8,10.8,7.19,2,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,82274,"2022-12-09 09:55:37Z",62.24,65,29.766,29.757,29.66,99,261,4.70,6.71,8.72,42.12,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.3,16.8,10.8,7.56,2.1,0,1.4,3.2,603.91,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,82291,"2022-12-09 09:55:54Z",62.24,65,29.772,29.763,29.48,99,264,2.91,6.71,8.72,41.91,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.8,10.8,4.68,1.3,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,82308,"2022-12-09 09:56:11Z",62.24,65,29.772,29.763,29.48,99,265,2.46,6.71,8.72,43.61,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,182.0,67.4,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.8,10.8,3.96,1.1,0,1.4,3.2,603.91,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,82325,"2022-12-09 09:56:28Z",62.24,65,29.772,29.763,29.48,99,265,2.24,6.71,8.72,47.38,0,0.000,0.000,0.000,0.000,0.055,0.126,23.776,23.776,169.0,67.3,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,-1.4,16.8,10.8,3.6,1,0,1.4,3.2,603.91,0,1007.89,1008.2
