PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771178,23508,"2024-03-21 12:08:57Z",63.32,78,30.265,30.256,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771195,23508,"2024-03-21 12:09:14Z",63.32,78,30.265,30.256,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771212,23508,"2024-03-21 12:09:31Z",63.14,78,30.265,30.256,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771229,23508,"2024-03-21 12:09:48Z",63.14,78,30.265,30.256,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771246,23508,"2024-03-21 12:10:05Z",63.14,78,30.265,30.256,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771263,23508,"2024-03-21 12:10:22Z",63.14,78,30.265,30.256,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0.89,29.69,226.29,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771280,23508,"2024-03-21 12:10:39Z",63.32,78,30.259,30.251,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771297,21900,"2024-03-21 12:10:56Z",63.32,78,30.259,30.251,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771314,23508,"2024-03-21 12:11:13Z",63.32,78,30.259,30.251,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771331,23508,"2024-03-21 12:11:30Z",63.32,78,30.256,30.248,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771348,23508,"2024-03-21 12:11:47Z",63.32,78,30.256,30.248,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771365,23508,"2024-03-21 12:12:04Z",63.32,78,30.256,30.248,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771382,23508,"2024-03-21 12:12:21Z",63.32,78,30.256,30.248,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771399,23508,"2024-03-21 12:12:38Z",63.32,79,30.262,30.253,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771416,23508,"2024-03-21 12:12:55Z",63.32,79,30.262,30.253,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771433,23508,"2024-03-21 12:13:12Z",63.32,79,30.262,30.253,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771450,23508,"2024-03-21 12:13:29Z",63.32,79,30.259,30.251,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771467,23508,"2024-03-21 12:13:46Z",63.32,79,30.259,30.251,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771484,23508,"2024-03-21 12:14:03Z",63.32,79,30.259,30.251,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771501,23508,"2024-03-21 12:14:20Z",63.32,79,30.259,30.251,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771518,23508,"2024-03-21 12:14:37Z",63.32,79,30.256,30.248,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771536,23508,"2024-03-21 12:14:55Z",63.32,79,30.256,30.248,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771552,23508,"2024-03-21 12:15:11Z",63.32,79,30.256,30.248,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.31,1024.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771569,23508,"2024-03-21 12:15:28Z",63.32,79,30.259,30.251,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771586,23508,"2024-03-21 12:15:45Z",63.32,79,30.259,30.251,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,13.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771603,23508,"2024-03-21 12:16:02Z",63.32,79,30.259,30.251,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771620,23508,"2024-03-21 12:16:19Z",63.32,79,30.259,30.251,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771637,23508,"2024-03-21 12:16:36Z",63.32,79,30.262,30.253,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771654,23508,"2024-03-21 12:16:53Z",63.32,79,30.262,30.253,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771671,23508,"2024-03-21 12:17:10Z",63.32,79,30.262,30.253,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771688,23508,"2024-03-21 12:17:27Z",63.50,79,30.265,30.256,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771705,23508,"2024-03-21 12:17:44Z",63.50,79,30.265,30.256,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771722,23508,"2024-03-21 12:18:01Z",63.50,79,30.265,30.256,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771739,23508,"2024-03-21 12:18:18Z",63.50,79,30.265,30.256,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771756,23508,"2024-03-21 12:18:35Z",63.50,79,30.259,30.251,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771773,23508,"2024-03-21 12:18:52Z",63.50,79,30.259,30.251,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771790,23508,"2024-03-21 12:19:09Z",63.50,79,30.259,30.251,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771807,23508,"2024-03-21 12:19:26Z",63.50,79,30.262,30.253,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771824,23516,"2024-03-21 12:19:43Z",63.50,79,30.262,30.253,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771841,23508,"2024-03-21 12:20:00Z",63.50,79,30.262,30.253,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771858,23508,"2024-03-21 12:20:17Z",63.50,79,30.262,30.253,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771875,23508,"2024-03-21 12:20:34Z",63.50,79,30.265,30.256,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771892,23508,"2024-03-21 12:20:51Z",63.50,79,30.265,30.256,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771909,23508,"2024-03-21 12:21:08Z",63.50,79,30.265,30.256,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771926,23508,"2024-03-21 12:21:25Z",63.32,80,30.262,30.253,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771943,23508,"2024-03-21 12:21:42Z",63.32,80,30.262,30.253,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771960,23508,"2024-03-21 12:21:59Z",63.32,80,30.262,30.253,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771977,23508,"2024-03-21 12:22:16Z",63.32,80,30.262,30.253,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.4,0,0.89,29.69,226.29,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,771994,23508,"2024-03-21 12:22:33Z",63.50,80,30.262,30.253,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772011,23508,"2024-03-21 12:22:50Z",63.50,80,30.262,30.253,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772028,21872,"2024-03-21 12:23:07Z",63.50,80,30.262,30.253,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772045,21872,"2024-03-21 12:23:24Z",63.50,80,30.262,30.253,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772062,21872,"2024-03-21 12:23:41Z",63.50,80,30.262,30.253,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772080,21872,"2024-03-21 12:23:59Z",63.50,80,30.262,30.253,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772096,21872,"2024-03-21 12:24:15Z",63.50,80,30.262,30.253,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772113,21872,"2024-03-21 12:24:32Z",63.50,80,30.265,30.256,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772130,21872,"2024-03-21 12:24:49Z",63.50,80,30.265,30.256,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772147,22304,"2024-03-21 12:25:06Z",63.50,80,30.265,30.256,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772164,22304,"2024-03-21 12:25:23Z",63.50,80,30.265,30.256,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.59,1024.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772181,22312,"2024-03-21 12:25:40Z",63.50,80,30.262,30.253,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,17.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772198,22304,"2024-03-21 12:25:57Z",63.50,80,30.262,30.253,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,18.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772215,22304,"2024-03-21 12:26:14Z",63.50,80,30.262,30.253,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,18.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.48,1024.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772232,22304,"2024-03-21 12:26:31Z",63.50,80,30.259,30.251,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,18.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772249,22304,"2024-03-21 12:26:48Z",63.50,80,30.259,30.251,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,18.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772266,22304,"2024-03-21 12:27:05Z",63.50,80,30.259,30.251,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,18.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772283,22304,"2024-03-21 12:27:22Z",63.50,80,30.259,30.251,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,18.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.42,1024.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772300,22304,"2024-03-21 12:27:39Z",63.50,80,30.251,30.242,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,18.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772317,22304,"2024-03-21 12:27:56Z",63.50,80,30.251,30.242,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,18.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772334,23104,"2024-03-21 12:28:13Z",63.50,80,30.251,30.242,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,18.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772351,23104,"2024-03-21 12:28:30Z",63.50,80,30.251,30.242,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,18.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772368,23104,"2024-03-21 12:28:47Z",63.50,80,30.251,30.242,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,18.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772385,23104,"2024-03-21 12:29:04Z",63.50,80,30.251,30.242,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,18.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772402,23104,"2024-03-21 12:29:21Z",63.50,80,30.251,30.242,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,18.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.11,1024.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772419,23104,"2024-03-21 12:29:38Z",63.50,80,30.248,30.239,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,18.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772436,23508,"2024-03-21 12:29:55Z",63.50,80,30.248,30.239,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,18.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772453,23508,"2024-03-21 12:30:12Z",63.50,80,30.248,30.239,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,18.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,29.69,226.29,0,1024.01,1024.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772470,23508,"2024-03-21 12:30:29Z",63.68,80,30.253,30.245,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,18.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1024.21,1024.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,772487,23508,"2024-03-21 12:30:46Z",63.68,80,30.253,30.245,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,18.0,13.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,29.69,226.29,0,1024.21,1024.48
