PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,862827,"2023-06-20 08:55:59Z",67.46,79,29.737,29.728,62.60,97,132,6.71,13.65,13.65,81.83,0,0.094,0.185,0.122,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.5,3,868M,GW1100A,16,17,19.7,21.97,10.8,3,4.7,5,6.81,297.21,2.39,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,862844,"2023-06-20 08:56:16Z",67.46,79,29.737,29.728,62.60,97,107,3.36,13.65,13.65,82.83,0,0.094,0.185,0.122,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.5,3,868M,GW1100A,16,17,19.7,21.97,5.41,1.5,4.7,5,6.81,297.21,2.39,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,862861,"2023-06-20 08:56:33Z",67.46,79,29.737,29.728,62.60,97,84,4.25,13.65,13.65,83.46,0,0.094,0.185,0.122,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.5,3,868M,GW1100A,16,17,19.7,21.97,6.84,1.9,4.7,5,6.81,297.21,2.39,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,862878,"2023-06-20 08:56:50Z",67.46,79,29.737,29.728,62.78,97,83,3.13,8.28,13.65,84.18,0,0.094,0.185,0.122,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.5,3,868M,GW1100A,16,17.1,19.7,13.33,5.04,1.4,4.7,5,6.81,297.21,2.39,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,862895,"2023-06-20 08:57:07Z",67.64,79,29.737,29.728,62.78,97,103,8.72,8.72,13.65,84.67,0,0.047,0.185,0.122,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.5,3,868M,GW1100A,16,17.1,19.8,14.03,14.03,3.9,4.7,5,6.81,297.21,1.19,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,862912,"2023-06-20 08:57:24Z",67.64,79,29.737,29.728,62.78,97,93,2.24,8.72,13.65,85.03,0,0.047,0.185,0.122,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.5,3,868M,GW1100A,16,17.1,19.8,14.03,3.6,1,4.7,5,6.81,297.21,1.19,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,862929,"2023-06-20 08:57:41Z",67.64,79,29.737,29.728,62.78,97,56,7.38,11.41,13.65,85.38,0,0.047,0.185,0.122,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.5,3,868M,GW1100A,16,17.1,19.8,18.36,11.88,3.3,4.7,5,6.81,297.21,1.19,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,862946,"2023-06-20 08:57:58Z",67.64,79,29.734,29.725,62.78,97,71,6.04,11.41,13.65,85.60,0,0.047,0.185,0.122,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.5,3,868M,GW1100A,16,17.1,19.8,18.36,9.72,2.7,4.7,5,6.81,297.21,1.19,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,862963,"2023-06-20 08:58:15Z",67.64,79,29.734,29.725,62.78,97,65,3.80,11.41,13.65,86.02,0,0.047,0.185,0.122,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.5,3,868M,GW1100A,16,17.1,19.8,18.36,6.12,1.7,4.7,5,6.81,297.21,1.19,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,862980,"2023-06-20 08:58:32Z",67.64,79,29.734,29.725,62.78,97,88,2.91,11.41,13.65,86.95,0,0.047,0.185,0.122,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.1,19.8,18.36,4.68,1.3,4.7,5,6.81,297.21,1.19,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,862997,"2023-06-20 08:58:49Z",67.64,79,29.734,29.725,62.78,97,99,2.91,11.41,13.65,87.09,0,0.047,0.185,0.122,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.1,19.8,18.36,4.68,1.3,4.7,5,6.81,297.21,1.19,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863014,"2023-06-20 08:59:06Z",67.64,79,29.737,29.728,62.78,97,82,6.93,11.41,13.65,87.94,0,0.047,0.185,0.122,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.1,19.8,18.36,11.15,3.1,4.7,5,6.81,297.21,1.19,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863031,"2023-06-20 08:59:23Z",67.64,79,29.737,29.728,62.78,97,51,2.68,11.41,13.65,88.79,0,0.047,0.185,0.122,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.1,19.8,18.36,4.31,1.2,4.7,5,6.81,297.21,1.19,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863048,"2023-06-20 08:59:40Z",67.64,79,29.737,29.728,62.78,97,87,6.71,9.84,13.65,90.00,0,0.047,0.185,0.122,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.1,19.8,15.84,10.8,3,4.7,5,6.81,297.21,1.19,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863065,"2023-06-20 08:59:57Z",67.64,79,29.737,29.728,62.78,97,87,7.83,9.84,13.65,91.14,0,0.047,0.185,0.122,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.1,19.8,15.84,12.6,3.5,4.7,5,6.81,297.21,1.19,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863082,"2023-06-20 09:00:14Z",67.64,79,29.737,29.728,62.78,97,74,3.80,9.62,13.65,92.77,0,0.047,0.185,0.118,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.1,19.8,15.48,6.12,1.7,4.7,5,6.81,297.21,1.19,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863099,"2023-06-20 09:00:31Z",67.64,79,29.737,29.728,62.78,97,55,5.59,9.62,13.65,95.04,0,0.047,0.185,0.118,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.1,19.8,15.48,9,2.5,4.7,5,6.81,297.21,1.19,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863116,"2023-06-20 09:00:48Z",67.64,79,29.737,29.728,62.78,97,71,5.14,11.63,13.65,95.97,0,0.047,0.185,0.118,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.1,19.8,18.72,8.27,2.3,4.7,5,6.81,297.21,1.19,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863133,"2023-06-20 09:01:05Z",67.64,79,29.737,29.728,62.96,97,78,4.03,11.63,13.65,98.88,0,0.024,0.185,0.118,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.8,18.72,6.49,1.8,4.7,5,6.81,297.21,0.61,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863150,"2023-06-20 09:01:22Z",67.64,79,29.737,29.728,62.96,97,98,6.26,11.63,13.65,101.22,0,0.024,0.185,0.118,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.8,18.72,10.07,2.8,4.7,5,6.81,297.21,0.61,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863167,"2023-06-20 09:01:39Z",67.64,79,29.737,29.728,62.96,97,89,3.58,11.63,13.65,103.78,0,0.024,0.185,0.118,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.8,18.72,5.76,1.6,4.7,5,6.81,297.21,0.61,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863184,"2023-06-20 09:01:56Z",67.64,79,29.737,29.728,62.96,97,73,3.13,11.63,13.65,105.77,0,0.024,0.185,0.118,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.8,18.72,5.04,1.4,4.7,5,6.81,297.21,0.61,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863201,"2023-06-20 09:02:13Z",67.64,79,29.728,29.719,62.96,97,156,2.01,11.63,13.65,108.18,0,0.024,0.185,0.118,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.8,18.72,3.23,0.9,4.7,5,6.81,297.21,0.61,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863218,"2023-06-20 09:02:30Z",67.64,79,29.728,29.719,62.96,97,70,5.37,11.63,13.65,111.17,0,0.024,0.185,0.118,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.8,18.72,8.64,2.4,4.7,5,6.81,297.21,0.61,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863235,"2023-06-20 09:02:47Z",67.64,79,29.728,29.719,62.96,97,87,4.70,10.51,13.65,112.52,0,0.024,0.185,0.118,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.8,16.91,7.56,2.1,4.7,5,6.81,297.21,0.61,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863252,"2023-06-20 09:03:04Z",67.64,79,29.734,29.725,62.96,97,64,5.14,10.51,13.65,116.78,0,0.024,0.185,0.118,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.8,16.91,8.27,2.3,4.7,5,6.81,297.21,0.61,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863269,"2023-06-20 09:03:21Z",67.64,79,29.734,29.725,62.96,97,71,4.70,10.29,13.65,119.34,0,0.024,0.185,0.118,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.8,16.56,7.56,2.1,4.7,5,6.81,297.21,0.61,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863286,"2023-06-20 09:03:38Z",67.64,79,29.734,29.725,62.96,97,94,3.58,10.29,13.65,121.18,0,0.024,0.185,0.118,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.8,16.56,5.76,1.6,4.7,5,6.81,297.21,0.61,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863303,"2023-06-20 09:03:55Z",67.64,79,29.734,29.725,62.96,97,93,4.47,10.29,13.65,124.17,0,0.024,0.185,0.118,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.8,16.56,7.19,2,4.7,5,6.81,297.21,0.61,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863320,"2023-06-20 09:04:12Z",67.64,79,29.731,29.722,62.96,97,112,2.91,10.96,13.65,127.43,0,0.024,0.185,0.118,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.8,17.64,4.68,1.3,4.7,5,6.81,297.21,0.61,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863337,"2023-06-20 09:04:29Z",67.64,79,29.731,29.722,62.96,97,58,6.93,10.96,13.65,130.49,0,0.024,0.185,0.118,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.2,19.8,17.64,11.15,3.1,4.7,5,6.81,297.21,0.61,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863354,"2023-06-20 09:04:46Z",67.64,79,29.731,29.722,63.14,97,85,3.58,10.96,13.65,133.12,0,0.024,0.185,0.118,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.3,19.8,17.64,5.76,1.6,4.7,5,6.81,297.21,0.61,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863371,"2023-06-20 09:05:03Z",67.64,79,29.734,29.725,63.14,97,86,8.95,10.96,13.65,136.53,0,0.000,0.185,0.106,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.3,19.8,17.64,14.4,4,4.7,5,6.81,297.21,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863388,"2023-06-20 09:05:20Z",67.64,79,29.734,29.725,63.14,97,36,2.01,10.96,13.65,140.43,0,0.000,0.185,0.106,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.3,19.8,17.64,3.23,0.9,4.7,5,6.81,297.21,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863405,"2023-06-20 09:05:37Z",67.64,79,29.734,29.725,63.14,97,67,3.36,10.96,13.65,142.35,0,0.000,0.185,0.106,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.3,19.8,17.64,5.41,1.5,4.7,5,6.81,297.21,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863422,"2023-06-20 09:05:54Z",67.64,79,29.734,29.725,63.14,97,76,2.68,10.96,13.65,147.04,0,0.000,0.185,0.106,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.3,19.8,17.64,4.31,1.2,4.7,5,6.81,297.21,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863439,"2023-06-20 09:06:11Z",67.64,79,29.731,29.722,63.14,97,63,8.05,11.41,13.65,150.88,0,0.000,0.185,0.106,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.3,19.8,18.36,12.96,3.6,4.7,5,6.81,297.21,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863456,"2023-06-20 09:06:28Z",67.64,79,29.731,29.722,63.14,97,66,4.03,11.41,13.65,155.21,0,0.000,0.185,0.106,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.3,19.8,18.36,6.49,1.8,4.7,5,6.81,297.21,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863473,"2023-06-20 09:06:45Z",67.64,79,29.731,29.722,63.14,97,54,5.37,11.41,13.65,158.69,0,0.000,0.185,0.106,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.3,19.8,18.36,8.64,2.4,4.7,5,6.81,297.21,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863490,"2023-06-20 09:07:02Z",67.64,79,29.728,29.719,63.14,97,86,4.03,11.41,13.65,161.82,0,0.000,0.185,0.106,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.3,19.8,18.36,6.49,1.8,4.7,5,6.81,297.21,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863507,"2023-06-20 09:07:19Z",67.64,79,29.728,29.719,63.14,97,58,2.46,11.41,13.65,165.30,0,0.000,0.185,0.106,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.3,19.8,18.36,3.96,1.1,4.7,5,6.81,297.21,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863524,"2023-06-20 09:07:36Z",67.64,79,29.728,29.719,63.14,97,67,2.91,11.41,13.65,167.64,0,0.000,0.185,0.106,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.3,19.8,18.36,4.68,1.3,4.7,5,6.81,297.21,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863541,"2023-06-20 09:07:53Z",67.64,79,29.728,29.719,63.14,97,66,4.25,11.41,13.65,170.55,0,0.000,0.185,0.106,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.3,19.8,18.36,6.84,1.9,4.7,5,6.81,297.21,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863558,"2023-06-20 09:08:10Z",67.82,79,29.725,29.716,63.32,97,116,5.37,7.38,13.65,171.83,0,0.000,0.185,0.106,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,19.9,11.88,8.64,2.4,4.7,5,6.81,297.21,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863575,"2023-06-20 09:08:27Z",67.82,79,29.725,29.716,63.32,97,75,4.03,9.62,13.65,173.75,0,0.000,0.185,0.106,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,19.9,15.48,6.49,1.8,4.7,5,6.81,297.21,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863592,"2023-06-20 09:08:44Z",67.82,79,29.725,29.716,63.32,97,81,4.70,9.62,13.65,176.45,0,0.000,0.185,0.106,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,19.9,15.48,7.56,2.1,4.7,5,6.81,297.21,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863609,"2023-06-20 09:09:01Z",67.82,79,29.728,29.719,63.32,97,109,3.80,9.62,13.65,179.08,0,0.000,0.185,0.106,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,19.9,15.48,6.12,1.7,4.7,5,6.81,297.21,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863626,"2023-06-20 09:09:18Z",67.82,79,29.728,29.719,63.32,97,72,3.80,9.62,13.65,181.63,0,0.000,0.185,0.106,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,19.9,15.48,6.12,1.7,4.7,5,6.81,297.21,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863643,"2023-06-20 09:09:35Z",67.82,79,29.728,29.719,63.32,97,76,3.58,9.62,13.65,183.62,0,0.000,0.185,0.106,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,19.9,15.48,5.76,1.6,4.7,5,6.81,297.21,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863660,"2023-06-20 09:09:52Z",67.82,79,29.728,29.719,63.32,97,100,4.25,9.62,13.65,187.03,0,0.000,0.185,0.106,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,19.9,15.48,6.84,1.9,4.7,5,6.81,297.21,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863677,"2023-06-20 09:10:09Z",67.82,79,29.728,29.719,63.32,96,102,6.26,8.28,13.65,189.23,0,0.000,0.185,0.098,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,19.9,13.33,10.07,2.8,4.7,5,6.81,297.21,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863694,"2023-06-20 09:10:26Z",67.82,79,29.728,29.719,63.32,96,81,3.80,8.50,13.65,193.57,0,0.000,0.185,0.098,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,19.9,13.68,6.12,1.7,4.7,5,6.81,297.21,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863711,"2023-06-20 09:10:43Z",67.82,79,29.728,29.719,63.32,96,74,4.47,10.96,13.65,201.10,1,0.000,0.185,0.098,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,19.9,17.64,7.19,2,4.7,5,6.81,297.21,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863728,"2023-06-20 09:11:00Z",67.82,79,29.728,29.719,63.32,96,102,3.80,10.96,13.65,206.64,1,0.000,0.185,0.098,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,19.9,17.64,6.12,1.7,4.7,5,6.81,297.21,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863745,"2023-06-20 09:11:17Z",67.82,79,29.728,29.719,63.32,97,61,2.46,10.96,13.65,212.32,1,0.000,0.185,0.098,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.4,19.9,17.64,3.96,1.1,4.7,5,6.81,297.21,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863762,"2023-06-20 09:11:34Z",67.82,79,29.728,29.719,63.50,96,70,4.25,10.96,13.65,220.35,1,0.000,0.185,0.098,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.5,19.9,17.64,6.84,1.9,4.7,5,6.81,297.21,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863779,"2023-06-20 09:11:51Z",67.82,79,29.728,29.719,63.50,97,58,3.58,10.96,13.65,227.88,1,0.000,0.185,0.098,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.5,19.9,17.64,5.76,1.6,4.7,5,6.81,297.21,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863796,"2023-06-20 09:12:08Z",67.82,79,29.728,29.719,63.50,96,100,3.13,10.96,13.65,233.06,1,0.000,0.185,0.098,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.5,19.9,17.64,5.04,1.4,4.7,5,6.81,297.21,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863813,"2023-06-20 09:12:25Z",67.82,79,29.728,29.719,63.50,96,71,4.70,10.96,13.65,238.89,1,0.000,0.185,0.098,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.5,19.9,17.64,7.56,2.1,4.7,5,6.81,297.21,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863830,"2023-06-20 09:12:42Z",67.82,79,29.728,29.719,63.50,96,106,2.24,13.20,13.65,244.71,1,0.000,0.185,0.098,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.5,19.9,21.24,3.6,1,4.7,5,6.81,297.21,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863847,"2023-06-20 09:12:59Z",68.00,79,29.731,29.722,63.50,96,84,1.79,13.20,13.65,247.27,1,0.000,0.185,0.098,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.5,20,21.24,2.88,0.8,4.7,5,6.81,297.21,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863864,"2023-06-20 09:13:16Z",68.00,79,29.731,29.722,63.50,96,67,8.28,13.20,13.65,252.53,1,0.000,0.185,0.098,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.5,20,21.24,13.33,3.7,4.7,5,6.81,297.21,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863881,"2023-06-20 09:13:33Z",68.00,79,29.731,29.722,63.50,96,89,2.68,13.20,13.65,257.07,1,0.000,0.185,0.098,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.5,20,21.24,4.31,1.2,4.7,5,6.81,297.21,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863898,"2023-06-20 09:13:50Z",68.00,79,29.731,29.722,63.50,96,52,3.80,13.20,13.65,260.48,1,0.000,0.185,0.098,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.5,20,21.24,6.12,1.7,4.7,5,6.81,297.21,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,863915,"2023-06-20 09:14:07Z",68.00,79,29.731,29.722,63.68,97,128,3.58,13.20,13.65,261.19,1,0.000,0.185,0.098,0.185,0.197,0.268,11.701,11.701,0,5,1687105050,3.28,1.6,3,868M,GW1100A,16,17.6,20,21.24,5.76,1.6,4.7,5,6.81,297.21,0,1006.5,1006.81
