PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625543,"2023-01-30 11:31:04Z",63.86,70,30.215,30.206,47.30,76,259,6.93,14.76,22.15,247.55,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,23.75,11.15,3.1,0,0,57.3,57.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625560,"2023-01-30 11:31:21Z",63.86,70,30.218,30.209,47.30,76,322,4.47,11.41,22.15,243.36,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,18.36,7.19,2,0,0,57.3,57.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625577,"2023-01-30 11:31:38Z",63.86,70,30.218,30.209,47.30,76,303,6.26,11.41,22.15,242.37,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,18.36,10.07,2.8,0,0,57.3,57.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625594,"2023-01-30 11:31:55Z",63.86,70,30.218,30.209,47.30,76,293,4.03,13.20,22.15,247.62,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,21.24,6.49,1.8,0,0,57.3,57.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625611,"2023-01-30 11:32:12Z",63.86,70,30.212,30.203,47.30,76,279,6.04,13.20,22.15,246.35,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,21.24,9.72,2.7,0,0,57.3,57.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625628,"2023-01-30 11:32:29Z",63.86,70,30.212,30.203,47.30,76,314,6.49,13.20,22.15,246.42,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,21.24,10.44,2.9,0,0,57.3,57.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625645,"2023-01-30 11:32:46Z",63.86,70,30.212,30.203,47.30,76,266,8.72,13.20,22.15,247.91,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,21.24,14.03,3.9,0,0,57.3,57.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625662,"2023-01-30 11:33:03Z",63.86,70,30.212,30.203,47.30,76,281,8.72,13.87,22.15,246.35,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,22.32,14.03,3.9,0,0,57.3,57.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625679,"2023-01-30 11:33:20Z",63.86,70,30.218,30.209,47.12,76,299,6.49,13.87,22.15,245.64,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.7,22.32,10.44,2.9,0,0,57.3,57.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625696,"2023-01-30 11:33:37Z",63.86,70,30.218,30.209,47.12,76,309,1.57,13.87,22.15,245.35,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.7,22.32,2.53,0.7,0,0,57.3,57.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625713,"2023-01-30 11:33:54Z",63.86,70,30.218,30.209,47.12,76,294,1.57,13.87,22.15,246.63,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.7,22.32,2.53,0.7,0,0,57.3,57.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625730,"2023-01-30 11:34:11Z",63.86,70,30.218,30.209,47.30,76,324,4.47,13.87,22.15,246.06,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,22.32,7.19,2,0,0,57.3,57.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625747,"2023-01-30 11:34:28Z",63.86,70,30.218,30.209,47.30,76,314,3.80,13.87,22.15,248.69,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,22.32,6.12,1.7,0,0,57.3,57.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625764,"2023-01-30 11:34:45Z",63.86,70,30.218,30.209,47.30,76,329,6.93,13.87,22.15,249.26,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,22.32,11.15,3.1,0,0,57.3,57.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625781,"2023-01-30 11:35:02Z",63.86,70,30.218,30.209,47.30,76,288,4.70,13.87,22.15,248.33,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,22.32,7.56,2.1,0,0,57.3,57.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625798,"2023-01-30 11:35:19Z",63.86,70,30.212,30.203,47.30,76,318,6.04,13.42,22.15,246.06,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,21.6,9.72,2.7,0,0,57.3,57.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625815,"2023-01-30 11:35:36Z",63.86,70,30.212,30.203,47.30,76,311,3.58,13.42,22.15,244.07,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,21.6,5.76,1.6,0,0,57.3,57.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625832,"2023-01-30 11:35:53Z",63.86,70,30.212,30.203,47.30,76,249,7.16,13.42,22.15,243.65,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,21.6,11.52,3.2,0,0,57.3,57.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625849,"2023-01-30 11:36:10Z",63.86,70,30.215,30.206,47.30,76,308,2.01,13.42,22.15,242.01,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,21.6,3.23,0.9,0,0,57.3,57.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625866,"2023-01-30 11:36:27Z",63.86,70,30.215,30.206,47.30,76,316,4.25,11.63,22.15,238.82,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,18.72,6.84,1.9,0,0,57.3,57.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625883,"2023-01-30 11:36:44Z",63.86,70,30.215,30.206,47.30,76,306,5.14,11.63,22.15,230.36,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,18.72,8.27,2.3,0,0,57.3,57.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625900,"2023-01-30 11:37:01Z",63.86,70,30.215,30.206,47.30,76,304,3.58,11.63,22.15,221.48,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,18.72,5.76,1.6,0,0,57.3,57.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625917,"2023-01-30 11:37:18Z",63.86,70,30.215,30.206,47.30,76,295,6.26,13.65,22.15,238.82,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,21.97,10.07,2.8,0,0,57.3,57.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625934,"2023-01-30 11:37:35Z",63.86,70,30.215,30.206,47.30,76,276,8.28,13.65,22.15,244.14,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,21.97,13.33,3.7,0,0,57.3,57.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625951,"2023-01-30 11:37:52Z",63.86,70,30.215,30.206,47.30,76,307,3.80,13.65,22.15,240.66,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,21.97,6.12,1.7,0,0,57.3,57.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625968,"2023-01-30 11:38:09Z",63.86,70,30.215,30.206,47.12,76,324,2.68,13.65,22.15,238.96,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.7,21.97,4.31,1.2,0,0,57.3,57.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1625985,"2023-01-30 11:38:26Z",63.86,70,30.215,30.206,47.12,76,283,4.25,13.65,22.15,238.89,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.7,21.97,6.84,1.9,0,0,57.3,57.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626002,"2023-01-30 11:38:43Z",63.86,70,30.215,30.206,47.12,76,322,2.46,13.65,22.15,243.43,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.7,21.97,3.96,1.1,0,0,57.3,57.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626019,"2023-01-30 11:39:00Z",63.86,70,30.215,30.206,47.12,76,300,4.47,13.65,22.15,248.97,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.4,17.7,21.97,7.19,2,0,0,57.3,57.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626036,"2023-01-30 11:39:17Z",63.86,70,30.215,30.206,47.30,76,289,2.91,10.74,22.15,252.95,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,17.28,4.68,1.3,0,0,57.3,57.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626053,"2023-01-30 11:39:34Z",63.86,70,30.215,30.206,47.30,76,313,3.13,10.74,22.15,254.66,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,17.28,5.04,1.4,0,0,57.3,57.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626070,"2023-01-30 11:39:51Z",63.86,70,30.215,30.206,47.30,76,312,5.14,10.74,22.15,255.72,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,17.28,8.27,2.3,0,0,57.3,57.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626087,"2023-01-30 11:40:08Z",63.86,70,30.212,30.203,47.48,76,329,2.68,10.74,22.15,254.87,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17.7,17.28,4.31,1.2,0,0,57.3,57.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626104,"2023-01-30 11:40:25Z",63.86,70,30.212,30.203,47.48,76,325,5.37,8.05,22.15,255.86,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17.7,12.96,8.64,2.4,0,0,57.3,57.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626121,"2023-01-30 11:40:42Z",63.86,70,30.212,30.203,47.30,76,293,3.36,9.17,22.15,255.58,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.5,17.7,14.76,5.41,1.5,0,0,57.3,57.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626138,"2023-01-30 11:40:59Z",63.86,70,30.212,30.203,47.48,76,269,2.24,9.17,22.15,255.37,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17.7,14.76,3.6,1,0,0,57.3,57.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626155,"2023-01-30 11:41:16Z",63.86,70,30.215,30.206,47.48,76,349,2.91,9.17,22.15,255.01,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17.7,14.76,4.68,1.3,0,0,57.3,57.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626172,"2023-01-30 11:41:33Z",63.86,70,30.215,30.206,47.48,75,285,5.37,9.17,22.15,255.72,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,5.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17.7,14.76,8.64,2.4,0,0,57.3,57.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626189,"2023-01-30 11:41:50Z",63.86,70,30.215,30.206,47.48,75,304,2.91,9.17,22.15,255.08,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17.7,14.76,4.68,1.3,0,0,57.3,57.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626206,"2023-01-30 11:42:07Z",63.86,70,30.218,30.209,47.48,75,321,4.70,9.17,22.15,257.64,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17.7,14.76,7.56,2.1,0,0,57.3,57.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626223,"2023-01-30 11:42:24Z",63.86,70,30.218,30.209,47.48,75,279,2.91,9.17,22.15,259.56,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17.7,14.76,4.68,1.3,0,0,57.3,57.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626240,"2023-01-30 11:42:41Z",63.86,70,30.218,30.209,47.66,76,321,4.92,9.17,22.15,259.42,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,17.7,14.76,7.92,2.2,0,0,57.3,57.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626257,"2023-01-30 11:42:58Z",63.86,70,30.218,30.209,47.66,76,253,2.24,7.61,22.15,259.34,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,17.7,12.25,3.6,1,0,0,57.3,57.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626274,"2023-01-30 11:43:15Z",64.04,70,30.221,30.212,47.66,76,317,5.14,7.61,22.15,260.20,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,17.8,12.25,8.27,2.3,0,0,57.3,57.3,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626291,"2023-01-30 11:43:32Z",64.04,70,30.221,30.212,47.66,76,326,3.13,8.72,22.15,259.13,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,17.8,14.03,5.04,1.4,0,0,57.3,57.3,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626308,"2023-01-30 11:43:49Z",64.04,70,30.221,30.212,47.66,76,282,7.16,11.63,22.15,259.49,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,17.8,18.72,11.52,3.2,0,0,57.3,57.3,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626325,"2023-01-30 11:44:06Z",64.04,70,30.218,30.209,47.66,76,325,4.03,11.63,22.15,260.20,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,17.8,18.72,6.49,1.8,0,0,57.3,57.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626342,"2023-01-30 11:44:23Z",64.04,70,30.218,30.209,47.66,76,303,9.17,11.63,22.15,259.84,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,17.8,18.72,14.76,4.1,0,0,57.3,57.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626359,"2023-01-30 11:44:40Z",64.04,70,30.218,30.209,47.66,75,302,6.49,11.63,22.15,260.69,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,17.8,18.72,10.44,2.9,0,0,57.3,57.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626376,"2023-01-30 11:44:57Z",64.04,70,30.218,30.209,47.66,75,315,4.03,11.63,22.15,261.48,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,17.8,18.72,6.49,1.8,0,0,57.3,57.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626393,"2023-01-30 11:45:14Z",64.04,70,30.221,30.212,47.48,75,311,4.47,11.63,22.15,260.84,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17.8,18.72,7.19,2,0,0,57.3,57.3,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626410,"2023-01-30 11:45:31Z",64.04,70,30.221,30.212,47.48,76,331,4.92,11.63,22.15,260.41,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17.8,18.72,7.92,2.2,0,0,57.3,57.3,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626427,"2023-01-30 11:45:48Z",64.04,70,30.221,30.212,47.48,76,330,5.14,10.96,22.15,259.27,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17.8,17.64,8.27,2.3,0,0,57.3,57.3,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626444,"2023-01-30 11:46:05Z",64.04,70,30.221,30.212,47.48,75,342,3.36,10.96,22.15,260.55,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17.8,17.64,5.41,1.5,0,0,57.3,57.3,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626461,"2023-01-30 11:46:22Z",64.04,70,30.221,30.212,47.48,76,317,4.70,10.29,22.15,261.19,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17.8,16.56,7.56,2.1,0,0,57.3,57.3,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626478,"2023-01-30 11:46:39Z",64.04,70,30.221,30.212,47.48,76,303,3.36,10.29,22.15,260.20,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17.8,16.56,5.41,1.5,0,0,57.3,57.3,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626495,"2023-01-30 11:46:56Z",64.04,70,30.221,30.212,47.48,75,320,8.05,10.74,22.15,260.48,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.6,17.8,17.28,12.96,3.6,0,0,57.3,57.3,0,1023.1,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626512,"2023-01-30 11:47:13Z",64.04,70,30.218,30.209,47.66,75,340,6.04,10.74,22.15,259.98,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,17.8,17.28,9.72,2.7,0,0,57.3,57.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626529,"2023-01-30 11:47:30Z",64.04,70,30.218,30.209,47.66,75,346,6.71,10.74,22.15,259.84,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,17.8,17.28,10.8,3,0,0,57.3,57.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626546,"2023-01-30 11:47:47Z",64.04,70,30.218,30.209,47.66,75,329,5.14,10.74,22.15,261.55,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,17.8,17.28,8.27,2.3,0,0,57.3,57.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626563,"2023-01-30 11:48:04Z",64.04,70,30.218,30.209,47.66,75,309,5.82,10.74,22.15,261.33,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,17.8,17.28,9.37,2.6,0,0,57.3,57.3,0,1022.99,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626580,"2023-01-30 11:48:21Z",64.04,70,30.215,30.206,47.66,76,302,10.29,10.74,22.15,261.55,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,17.8,17.28,16.56,4.6,0,0,57.3,57.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1626597,"2023-01-30 11:48:38Z",64.04,70,30.215,30.206,47.66,76,312,4.92,10.74,22.15,262.26,1,0.000,0.000,0.000,0.000,0.000,2.256,2.256,2.256,8.0,13.0,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.7,17.8,17.28,7.92,2.2,0,0,57.3,57.3,0,1022.89,1023.2
