PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,773600,"2022-04-24 14:19:16Z",65.5,54,29.837,29.828,59.5,48,75,6.49,13.87,22.59,754.31,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,30.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,18.61,22.32,10.44,2.9,0,0,12.7,196.09,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,773619,"2022-04-24 14:19:35Z",65.5,54,29.837,29.828,59.5,46,80,8.28,12.08,22.59,757.04,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,30.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,18.61,19.44,13.33,3.7,0,0,12.7,196.09,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,773638,"2022-04-24 14:19:54Z",65.5,54,29.837,29.828,59.5,47,75,6.04,12.08,22.59,743.12,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,30.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,18.61,19.44,9.72,2.7,0,0,12.7,196.09,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,773651,"2022-04-24 14:20:07Z",65.5,54,29.837,29.828,59.5,46,71,5.14,12.97,22.59,765.25,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,30.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,18.61,20.87,8.27,2.3,0,0,12.7,196.09,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,773668,"2022-04-24 14:20:24Z",65.5,54,29.840,29.831,59.4,47,67,10.29,12.97,22.59,750.83,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,30.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.61,20.87,16.56,4.6,0,0,12.7,196.09,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,773685,"2022-04-24 14:20:41Z",65.5,54,29.840,29.831,59.4,47,65,4.70,12.97,22.59,752.32,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,30.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.61,20.87,7.56,2.1,0,0,12.7,196.09,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,773702,"2022-04-24 14:20:58Z",65.5,54,29.840,29.831,59.4,47,76,1.57,12.97,22.59,748.18,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.61,20.87,2.53,0.7,0,0,12.7,196.09,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,773719,"2022-04-24 14:21:15Z",65.5,54,29.840,29.831,59.5,47,18,1.34,12.97,22.59,743.29,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,18.61,20.87,2.16,0.6,0,0,12.7,196.09,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,773736,"2022-04-24 14:21:32Z",65.5,54,29.837,29.828,59.9,46,125,1.57,12.97,22.59,743.29,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.61,20.87,2.53,0.7,0,0,12.7,196.09,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,773753,"2022-04-24 14:21:49Z",65.5,54,29.837,29.828,60.1,45,76,8.05,12.97,22.59,743.29,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.61,18.61,20.87,12.96,3.6,0,0,12.7,196.09,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,773771,"2022-04-24 14:22:07Z",65.5,54,29.837,29.828,60.1,46,331,1.79,12.75,22.59,555.33,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.61,18.61,20.52,2.88,0.8,0,0,12.7,196.09,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,773787,"2022-04-24 14:22:23Z",65.5,54,29.834,29.825,60.1,47,6,2.24,12.75,22.59,497.98,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.61,18.61,20.52,3.6,1,0,0,12.7,196.09,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,773804,"2022-04-24 14:22:40Z",65.5,54,29.834,29.825,60.3,46,28,2.91,12.75,22.59,750.58,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.61,20.52,4.68,1.3,0,0,12.7,196.09,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,773821,"2022-04-24 14:22:57Z",65.5,54,29.834,29.825,60.3,46,21,2.91,12.75,22.59,741.63,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.61,20.52,4.68,1.3,0,0,12.7,196.09,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,773838,"2022-04-24 14:23:14Z",65.5,54,29.834,29.825,60.4,45,56,6.26,12.75,22.59,728.70,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.61,20.52,10.07,2.8,0,0,12.7,196.09,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,773855,"2022-04-24 14:23:31Z",65.5,54,29.843,29.834,60.4,45,32,4.92,12.75,22.59,729.36,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.61,20.52,7.92,2.2,0,0,12.7,196.09,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,773873,"2022-04-24 14:23:49Z",65.5,54,29.843,29.834,60.4,45,89,4.70,12.75,22.59,718.51,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.61,20.52,7.56,2.1,0,0,12.7,196.09,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,773889,"2022-04-24 14:24:05Z",65.5,54,29.843,29.834,60.1,46,60,4.47,10.96,22.59,712.71,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.61,18.61,17.64,7.19,2,0,0,12.7,196.09,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,773908,"2022-04-24 14:24:24Z",65.5,54,29.834,29.825,60.1,46,61,1.57,10.96,22.59,724.81,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.61,18.61,17.64,2.53,0.7,0,0,12.7,196.09,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,773923,"2022-04-24 14:24:39Z",65.5,54,29.834,29.825,60.3,46,26,3.13,10.96,22.59,724.97,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.61,17.64,5.04,1.4,0,0,12.7,196.09,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,773940,"2022-04-24 14:24:56Z",65.5,54,29.834,29.825,60.4,45,74,11.63,11.63,22.59,726.13,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.61,18.72,18.72,5.2,0,0,12.7,196.09,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,773957,"2022-04-24 14:25:13Z",65.5,54,29.834,29.825,60.4,43,65,15.88,15.88,22.59,716.19,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.61,25.56,25.56,7.1,0,0,12.7,196.09,0,1009.99,1010.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,773974,"2022-04-24 14:25:30Z",65.5,54,29.837,29.828,60.4,43,68,7.61,25.05,25.05,723.81,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.61,40.31,12.25,3.4,0,0,12.7,196.09,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,773996,"2022-04-24 14:25:52Z",65.5,54,29.837,29.828,59.7,44,37,4.70,25.05,25.05,722.15,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.61,40.31,7.56,2.1,0,0,12.7,196.09,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774011,"2022-04-24 14:26:07Z",65.5,54,29.837,29.828,59.7,44,81,5.14,25.05,25.05,715.77,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.61,40.31,8.27,2.3,0,0,12.7,196.09,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774028,"2022-04-24 14:26:24Z",65.5,54,29.837,29.828,59.9,44,67,6.93,25.05,25.05,714.20,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.61,40.31,11.15,3.1,0,0,12.7,196.09,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774042,"2022-04-24 14:26:38Z",65.5,54,29.837,29.828,59.9,44,53,2.24,25.05,25.05,711.30,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.61,40.31,3.6,1,0,0,12.7,196.09,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774059,"2022-04-24 14:26:55Z",65.5,54,29.837,29.828,59.9,43,55,3.58,25.05,25.05,711.71,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.61,40.31,5.76,1.6,0,0,12.7,196.09,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774078,"2022-04-24 14:27:14Z",65.5,54,29.837,29.828,59.9,44,13,2.46,25.05,25.05,709.23,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.61,40.31,3.96,1.1,0,0,12.7,196.09,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774093,"2022-04-24 14:27:29Z",65.5,54,29.831,29.822,59.7,45,21,2.01,25.05,25.05,715.03,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.61,40.31,3.23,0.9,0,0,12.7,196.09,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774111,"2022-04-24 14:27:47Z",65.5,54,29.831,29.822,59.7,44,22,1.34,12.97,25.05,714.28,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.61,20.87,2.16,0.6,0,0,12.7,196.09,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774127,"2022-04-24 14:28:03Z",65.5,54,29.831,29.822,59.9,44,54,3.80,12.97,25.05,714.86,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.61,20.87,6.12,1.7,0,0,12.7,196.09,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774145,"2022-04-24 14:28:21Z",65.5,54,29.831,29.822,59.9,43,78,13.42,14.09,25.05,716.52,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.61,22.68,21.6,6,0,0,12.7,196.09,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774162,"2022-04-24 14:28:38Z",65.5,54,29.840,29.831,59.9,44,76,7.83,14.09,25.05,715.69,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.61,22.68,12.6,3.5,0,0,12.7,196.09,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774178,"2022-04-24 14:28:54Z",65.5,54,29.840,29.831,59.7,45,80,2.24,14.09,25.05,708.23,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.61,22.68,3.6,1,0,0,12.7,196.09,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774196,"2022-04-24 14:29:12Z",65.5,54,29.840,29.831,59.7,43,75,7.16,14.09,25.05,700.52,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.61,22.68,11.52,3.2,0,0,12.7,196.09,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774212,"2022-04-24 14:29:28Z",65.5,54,29.840,29.831,59.7,44,78,11.18,14.09,25.05,689.25,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.61,22.68,17.99,5,0,0,12.7,196.09,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774230,"2022-04-24 14:29:46Z",65.5,54,29.840,29.831,59.7,44,70,5.82,22.59,25.05,190.52,0,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.61,36.36,9.37,2.6,0,0,12.7,196.09,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774246,"2022-04-24 14:30:02Z",65.5,54,29.840,29.831,59.4,44,71,5.14,22.59,25.05,707.57,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.61,36.36,8.27,2.3,0,0,12.7,196.09,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774263,"2022-04-24 14:30:19Z",65.5,54,29.840,29.831,59.0,44,59,9.62,22.59,25.05,726.46,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15,18.61,36.36,15.48,4.3,0,0,12.7,196.09,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774280,"2022-04-24 14:30:36Z",65.5,54,29.843,29.834,58.8,44,74,10.96,22.59,25.05,722.40,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,18.61,36.36,17.64,4.9,0,0,12.7,196.09,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774297,"2022-04-24 14:30:53Z",65.5,54,29.843,29.834,58.8,44,71,9.84,22.59,25.05,724.64,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,18.61,36.36,15.84,4.4,0,0,12.7,196.09,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774314,"2022-04-24 14:31:10Z",65.5,54,29.843,29.834,58.6,44,72,13.20,22.59,25.05,726.13,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18.61,36.36,21.24,5.9,0,0,12.7,196.09,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774332,"2022-04-24 14:31:28Z",65.5,54,29.837,29.828,58.6,45,81,7.38,22.59,25.05,729.45,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18.61,36.36,11.88,3.3,0,0,12.7,196.09,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774348,"2022-04-24 14:31:44Z",65.5,54,29.837,29.828,58.6,45,81,7.38,17.22,25.05,733.43,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18.61,27.71,11.88,3.3,0,0,12.7,196.09,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774370,"2022-04-24 14:32:06Z",65.5,54,29.837,29.828,58.6,45,79,8.95,17.22,25.05,735.99,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18.61,27.71,14.4,4,0,0,12.7,196.09,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774382,"2022-04-24 14:32:18Z",65.5,54,29.837,29.828,58.6,44,71,10.96,17.22,25.05,737.82,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18.61,27.71,17.64,4.9,0,0,12.7,196.09,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774399,"2022-04-24 14:32:35Z",65.5,54,29.831,29.822,58.6,45,53,6.93,17.22,25.05,743.29,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18.61,27.71,11.15,3.1,0,0,12.7,196.09,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774417,"2022-04-24 14:32:53Z",65.5,54,29.831,29.822,58.6,45,54,4.70,17.22,25.05,743.12,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,18.61,27.71,7.56,2.1,0,0,12.7,196.09,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774433,"2022-04-24 14:33:09Z",65.5,54,29.831,29.822,58.8,46,51,2.68,17.22,25.05,752.65,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,18.61,27.71,4.31,1.2,0,0,12.7,196.09,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774453,"2022-04-24 14:33:29Z",65.5,54,29.837,29.828,59.2,45,44,3.13,17.22,25.05,762.35,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.61,27.71,5.04,1.4,0,0,12.7,196.09,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774467,"2022-04-24 14:33:43Z",65.5,54,29.837,29.828,59.2,46,83,1.79,15.21,25.05,768.31,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.61,24.48,2.88,0.8,0,0,12.7,196.09,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774484,"2022-04-24 14:34:00Z",65.5,54,29.837,29.828,59.2,45,30,2.68,15.21,25.05,763.01,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.61,24.48,4.31,1.2,0,0,12.7,196.09,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774501,"2022-04-24 14:34:17Z",65.5,54,29.837,29.828,59.4,45,350,4.25,15.21,25.05,474.78,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.61,24.48,6.84,1.9,0,0,12.7,196.09,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774518,"2022-04-24 14:34:34Z",65.5,54,29.840,29.831,59.5,45,59,3.58,15.21,25.05,795.91,4,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,18.61,24.48,5.76,1.6,0,0,12.7,196.09,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774535,"2022-04-24 14:34:51Z",65.5,54,29.840,29.831,59.7,44,65,14.54,15.21,25.05,791.44,4,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.61,24.48,23.4,6.5,0,0,12.7,196.09,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774559,"2022-04-24 14:35:15Z",65.5,54,29.840,29.831,59.7,44,80,6.93,15.21,25.05,801.88,4,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.61,24.48,11.15,3.1,0,0,12.7,196.09,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774569,"2022-04-24 14:35:25Z",65.5,53,29.831,29.822,59.5,45,61,5.82,15.21,25.05,800.80,4,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,18.61,24.48,9.37,2.6,0,0,12.7,196.09,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774586,"2022-04-24 14:35:42Z",65.5,53,29.831,29.822,59.5,44,59,14.32,14.54,25.05,792.27,4,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,18.61,23.4,23.05,6.4,0,0,12.7,196.09,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774603,"2022-04-24 14:35:59Z",65.5,53,29.831,29.822,59.5,44,78,6.04,14.54,25.05,786.63,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,18.61,23.4,9.72,2.7,0,0,12.7,196.09,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774620,"2022-04-24 14:36:16Z",65.5,53,29.831,29.822,59.5,44,94,7.16,14.54,25.05,759.86,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,18.61,23.4,11.52,3.2,0,0,12.7,196.09,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774643,"2022-04-24 14:36:39Z",65.5,53,29.831,29.822,59.7,44,57,6.71,14.54,25.05,696.63,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.61,23.4,10.8,3,0,0,12.7,196.09,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774654,"2022-04-24 14:36:50Z",65.5,53,29.831,29.822,59.7,43,59,8.05,14.54,25.05,735.75,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.61,23.4,12.96,3.6,0,0,12.7,196.09,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774671,"2022-04-24 14:37:07Z",65.5,53,29.831,29.822,59.7,44,102,5.37,14.32,25.05,571.66,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.61,23.05,8.64,2.4,0,0,12.7,196.09,0,1009.89,1010.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,774688,"2022-04-24 14:37:24Z",65.5,53,29.834,29.825,59.7,43,76,5.37,14.32,25.05,254.50,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,30.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.61,23.05,8.64,2.4,0,0,12.7,196.09,0,1009.99,1010.3
