PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410164,"2022-07-10 09:36:32Z",71.24,63,30.333,30.324,72.86,56,36,0.00,3.80,7.16,705.79,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,22.7,21.8,6.12,0,0,0,0,1.6,223.29,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410181,"2022-07-10 09:36:49Z",71.24,63,30.333,30.324,72.86,56,38,0.00,3.80,7.16,705.37,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,22.7,21.8,6.12,0,0,0,0,1.6,223.29,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410198,"2022-07-10 09:37:06Z",71.24,63,30.330,30.321,72.68,57,38,0.00,3.80,7.16,705.15,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,22.6,21.8,6.12,0,0,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410215,"2022-07-10 09:37:23Z",71.24,63,30.330,30.321,72.86,57,114,0.00,3.80,7.16,706.29,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,22.7,21.8,6.12,0,0,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410232,"2022-07-10 09:37:40Z",71.24,63,30.330,30.321,72.86,57,108,1.34,3.80,7.16,706.43,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,22.7,21.8,6.12,2.16,0.6,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410249,"2022-07-10 09:37:57Z",71.24,63,30.330,30.321,73.04,56,81,1.34,3.80,7.16,709.20,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,22.8,21.8,6.12,2.16,0.6,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410266,"2022-07-10 09:38:14Z",71.24,63,30.330,30.321,73.40,56,33,1.79,3.80,7.16,708.99,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23,21.8,6.12,2.88,0.8,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410283,"2022-07-10 09:38:31Z",71.24,63,30.330,30.321,73.58,56,4,4.70,7.16,7.16,708.99,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.1,21.8,11.52,7.56,2.1,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410300,"2022-07-10 09:38:48Z",71.24,63,30.330,30.321,73.58,56,12,1.34,7.16,7.16,708.99,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.1,21.8,11.52,2.16,0.6,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410317,"2022-07-10 09:39:05Z",71.24,63,30.330,30.321,73.40,57,35,1.12,7.16,7.16,708.56,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23,21.8,11.52,1.8,0.5,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410334,"2022-07-10 09:39:22Z",71.24,63,30.330,30.321,73.40,57,20,1.34,7.16,7.16,708.14,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23,21.8,11.52,2.16,0.6,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410351,"2022-07-10 09:39:39Z",71.24,63,30.330,30.321,73.40,57,34,0.00,7.16,7.16,710.20,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23,21.8,11.52,0,0,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410368,"2022-07-10 09:39:56Z",71.24,63,30.333,30.324,73.40,57,57,1.34,7.16,7.16,710.55,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23,21.8,11.52,2.16,0.6,0,0,1.6,223.29,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410385,"2022-07-10 09:40:13Z",71.24,63,30.333,30.324,73.40,56,56,1.12,7.16,7.16,709.27,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23,21.8,11.52,1.8,0.5,0,0,1.6,223.29,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410402,"2022-07-10 09:40:30Z",71.24,63,30.333,30.324,73.76,56,32,2.46,7.16,7.16,712.19,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.2,21.8,11.52,3.96,1.1,0,0,1.6,223.29,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410419,"2022-07-10 09:40:47Z",71.24,63,30.333,30.324,73.94,56,33,2.91,4.47,7.16,712.40,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.3,21.8,7.19,4.68,1.3,0,0,1.6,223.29,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410436,"2022-07-10 09:41:04Z",71.24,63,30.336,30.327,73.94,56,23,2.91,6.26,7.16,713.89,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.3,21.8,10.07,4.68,1.3,0,0,1.6,223.29,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410453,"2022-07-10 09:41:21Z",71.24,63,30.336,30.327,73.76,56,22,2.01,6.26,7.16,713.32,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.2,21.8,10.07,3.23,0.9,0,0,1.6,223.29,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410470,"2022-07-10 09:41:38Z",71.24,63,30.336,30.327,73.58,56,52,2.01,6.26,7.16,713.04,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.1,21.8,10.07,3.23,0.9,0,0,1.6,223.29,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410487,"2022-07-10 09:41:55Z",71.24,63,30.327,30.318,73.58,56,46,3.80,6.26,7.16,714.81,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.1,21.8,10.07,6.12,1.7,0,0,1.6,223.29,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410504,"2022-07-10 09:42:12Z",71.24,63,30.327,30.318,73.58,57,57,1.12,6.26,7.16,717.09,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.1,21.8,10.07,1.8,0.5,0,0,1.6,223.29,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410521,"2022-07-10 09:42:29Z",71.24,63,30.327,30.318,73.58,56,51,0.00,6.26,7.16,716.16,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.1,21.8,10.07,0,0,0,0,1.6,223.29,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410538,"2022-07-10 09:42:46Z",71.24,63,30.327,30.318,73.58,55,355,4.47,6.26,7.16,718.58,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.1,21.8,10.07,7.19,2,0,0,1.6,223.29,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410556,"2022-07-10 09:43:04Z",71.24,62,30.333,30.324,73.58,57,23,4.03,5.37,7.16,717.44,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.1,21.8,8.64,6.49,1.8,0,0,1.6,223.29,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410572,"2022-07-10 09:43:20Z",71.24,62,30.333,30.324,72.86,57,2,4.25,5.37,7.16,717.09,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,22.7,21.8,8.64,6.84,1.9,0,0,1.6,223.29,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410589,"2022-07-10 09:43:37Z",71.24,62,30.333,30.324,72.50,58,15,2.68,5.37,7.16,714.74,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,22.5,21.8,8.64,4.31,1.2,0,0,1.6,223.29,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410606,"2022-07-10 09:43:54Z",71.24,62,30.336,30.327,72.32,58,4,2.91,5.37,7.16,716.31,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,22.4,21.8,8.64,4.68,1.3,0,0,1.6,223.29,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410623,"2022-07-10 09:44:11Z",71.24,62,30.336,30.327,72.14,58,18,2.91,5.37,7.16,715.10,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,22.3,21.8,8.64,4.68,1.3,0,0,1.6,223.29,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410640,"2022-07-10 09:44:28Z",71.24,62,30.336,30.327,72.14,58,30,2.46,5.37,7.16,713.68,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,22.3,21.8,8.64,3.96,1.1,0,0,1.6,223.29,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410657,"2022-07-10 09:44:45Z",71.24,62,30.336,30.327,72.14,58,24,2.68,5.37,7.16,712.19,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,22.3,21.8,8.64,4.31,1.2,0,0,1.6,223.29,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410674,"2022-07-10 09:45:02Z",71.42,62,30.330,30.321,72.14,58,17,3.80,5.59,7.16,715.38,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,22.3,21.9,9,6.12,1.7,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410691,"2022-07-10 09:45:19Z",71.42,62,30.330,30.321,72.14,59,35,4.70,5.59,7.16,716.31,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,22.3,21.9,9,7.56,2.1,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410708,"2022-07-10 09:45:36Z",71.42,62,30.330,30.321,72.14,59,118,0.00,5.59,7.16,715.17,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,22.3,21.9,9,0,0,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410725,"2022-07-10 09:45:53Z",71.42,62,30.330,30.321,72.14,58,0,1.12,5.59,7.16,717.58,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,22.3,21.9,9,1.8,0.5,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410742,"2022-07-10 09:46:10Z",71.42,62,30.330,30.321,72.50,58,33,1.34,5.59,7.16,719.22,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,22.5,21.9,9,2.16,0.6,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410760,"2022-07-10 09:46:28Z",71.42,62,30.330,30.321,72.86,58,86,2.24,5.59,7.16,721.92,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,22.7,21.9,9,3.6,1,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410776,"2022-07-10 09:46:44Z",71.42,62,30.330,30.321,73.22,57,64,0.00,5.59,7.16,724.97,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,22.9,21.9,9,0,0,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410793,"2022-07-10 09:47:01Z",71.42,62,30.333,30.324,73.40,57,120,1.34,5.59,7.16,726.04,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23,21.9,9,2.16,0.6,0,0,1.6,223.29,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410810,"2022-07-10 09:47:18Z",71.42,62,30.333,30.324,73.40,56,258,2.24,5.14,7.16,727.74,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23,21.9,8.27,3.6,1,0,0,1.6,223.29,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410827,"2022-07-10 09:47:35Z",71.42,62,30.333,30.324,73.40,57,328,2.01,3.58,7.16,727.53,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23,21.9,5.76,3.23,0.9,0,0,1.6,223.29,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410844,"2022-07-10 09:47:52Z",71.42,62,30.333,30.324,73.40,57,22,1.12,3.58,7.16,728.31,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23,21.9,5.76,1.8,0.5,0,0,1.6,223.29,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410861,"2022-07-10 09:48:09Z",71.42,62,30.330,30.321,73.58,56,52,1.12,3.58,7.16,729.73,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.1,21.9,5.76,1.8,0.5,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410878,"2022-07-10 09:48:26Z",71.42,62,30.330,30.321,73.76,56,16,0.00,3.58,7.16,730.02,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.2,21.9,5.76,0,0,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410895,"2022-07-10 09:48:43Z",71.42,62,30.330,30.321,73.94,56,79,0.00,3.58,7.16,730.09,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.3,21.9,5.76,0,0,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410912,"2022-07-10 09:49:00Z",71.42,62,30.330,30.321,73.94,55,31,1.34,3.58,7.16,729.59,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.3,21.9,5.76,2.16,0.6,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410929,"2022-07-10 09:49:17Z",71.42,62,30.330,30.321,74.30,55,40,1.57,3.36,7.16,729.87,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.5,21.9,5.41,2.53,0.7,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410946,"2022-07-10 09:49:34Z",71.42,62,30.330,30.321,74.30,55,104,1.57,3.36,7.16,730.73,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.5,21.9,5.41,2.53,0.7,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410963,"2022-07-10 09:49:51Z",71.42,62,30.330,30.321,74.48,55,78,1.12,4.03,7.16,731.86,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.6,21.9,6.49,1.8,0.5,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410980,"2022-07-10 09:50:08Z",71.42,62,30.333,30.324,74.48,55,35,2.46,5.37,7.16,733.07,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.6,21.9,8.64,3.96,1.1,0,0,1.6,223.29,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,410997,"2022-07-10 09:50:25Z",71.42,62,30.333,30.324,74.48,55,21,1.34,5.37,7.16,732.50,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.6,21.9,8.64,2.16,0.6,0,0,1.6,223.29,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,411014,"2022-07-10 09:50:42Z",71.42,62,30.333,30.324,74.30,55,353,4.70,5.59,7.16,733.92,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.5,21.9,9,7.56,2.1,0,0,1.6,223.29,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,411031,"2022-07-10 09:50:59Z",71.42,62,30.327,30.318,74.12,56,8,4.47,5.59,7.16,732.64,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.4,21.9,9,7.19,2,0,0,1.6,223.29,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,411048,"2022-07-10 09:51:16Z",71.42,62,30.327,30.318,73.58,56,45,2.46,5.59,7.16,732.64,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.1,21.9,9,3.96,1.1,0,0,1.6,223.29,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,411065,"2022-07-10 09:51:33Z",71.42,62,30.327,30.318,73.58,57,64,0.00,5.59,7.16,731.29,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.1,21.9,9,0,0,0,0,1.6,223.29,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,411082,"2022-07-10 09:51:50Z",71.42,62,30.327,30.318,73.58,56,18,1.34,5.59,7.16,728.17,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.1,21.9,9,2.16,0.6,0,0,1.6,223.29,0,1026.69,1026.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,411099,"2022-07-10 09:52:07Z",71.42,62,30.324,30.315,73.76,55,285,1.57,5.59,7.16,727.74,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.2,21.9,9,2.53,0.7,0,0,1.6,223.29,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,411116,"2022-07-10 09:52:24Z",71.42,62,30.324,30.315,73.76,56,283,1.57,5.59,7.16,723.98,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.2,21.9,9,2.53,0.7,0,0,1.6,223.29,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,411135,"2022-07-10 09:52:43Z",71.42,62,30.324,30.315,73.58,56,108,1.12,5.37,7.16,720.64,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.1,21.9,8.64,1.8,0.5,0,0,1.6,223.29,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,411150,"2022-07-10 09:52:58Z",71.42,62,30.330,30.321,73.58,56,312,0.00,5.37,7.16,723.27,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.1,21.9,8.64,0,0,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,411167,"2022-07-10 09:53:15Z",71.42,62,30.330,30.321,73.58,56,110,1.34,4.25,7.16,726.18,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.1,21.9,6.84,2.16,0.6,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,411184,"2022-07-10 09:53:32Z",71.42,62,30.330,30.321,73.58,56,118,0.00,4.25,7.16,730.94,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.1,21.9,6.84,0,0,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,411201,"2022-07-10 09:53:49Z",71.42,62,30.330,30.321,73.76,56,81,1.12,4.25,7.16,730.87,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.2,21.9,6.84,1.8,0.5,0,0,1.6,223.29,0,1026.79,1027.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,411218,"2022-07-10 09:54:06Z",71.42,62,30.324,30.315,74.12,55,47,1.57,3.13,7.16,733.07,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.4,21.9,5.04,2.53,0.7,0,0,1.6,223.29,0,1026.58,1026.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.5,411235,"2022-07-10 09:54:23Z",71.42,62,30.324,30.315,74.30,55,89,0.00,3.13,7.16,732.43,3,0.000,0.000,0.000,0.000,0.000,0.063,8.791,8.791,3.0,6.0,0,17,1655587304,3.28,1.6,5,4,868M,GW1100A,23.5,21.9,5.04,0,0,0,0,1.6,223.29,0,1026.58,1026.89
