PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527287,"2024-01-05 08:55:36Z",62.78,76,29.459,29.450,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.3,38.61,38.61,38.61,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527304,"2024-01-05 08:55:53Z",62.78,76,29.459,29.450,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.3,38.61,38.61,38.61,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527321,"2024-01-05 08:56:10Z",62.78,76,29.459,29.450,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.3,38.61,38.61,38.61,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527338,"2024-01-05 08:56:27Z",62.78,76,29.459,29.450,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.3,38.61,38.61,38.61,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527355,"2024-01-05 08:56:44Z",62.78,76,29.459,29.450,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.3,38.61,38.61,38.61,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527372,"2024-01-05 08:57:01Z",62.78,77,29.456,29.447,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.3,38.61,38.61,38.61,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527389,"2024-01-05 08:57:18Z",62.78,77,29.456,29.447,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.3,38.61,38.61,38.61,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527406,"2024-01-05 08:57:35Z",62.78,77,29.456,29.447,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.3,38.61,38.61,38.61,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527423,"2024-01-05 08:57:52Z",62.78,77,29.456,29.447,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.3,38.61,38.61,38.61,0,997.19,997.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527440,"2024-01-05 08:58:09Z",62.78,76,29.462,29.453,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.3,38.61,38.61,38.61,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527457,"2024-01-05 08:58:26Z",62.78,76,29.462,29.453,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.3,38.61,38.61,38.61,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527474,"2024-01-05 08:58:43Z",62.78,76,29.462,29.453,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.3,38.61,38.61,38.61,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527491,"2024-01-05 08:59:00Z",62.78,76,29.459,29.450,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.3,38.61,38.61,38.61,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527508,"2024-01-05 08:59:17Z",62.78,76,29.459,29.450,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.3,38.61,38.61,38.61,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527525,"2024-01-05 08:59:34Z",62.78,76,29.459,29.450,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.3,38.61,38.61,38.61,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527542,"2024-01-05 08:59:51Z",62.78,76,29.459,29.450,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.3,38.61,38.61,38.61,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527559,"2024-01-05 09:00:08Z",62.78,76,29.462,29.453,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.3,38.61,38.61,38.61,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527576,"2024-01-05 09:00:25Z",62.78,76,29.462,29.453,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.3,38.61,38.61,38.61,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527593,"2024-01-05 09:00:42Z",62.78,76,29.462,29.453,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.3,38.61,38.61,38.61,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527611,"2024-01-05 09:01:00Z",62.78,77,29.462,29.453,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.3,38.61,38.61,38.61,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527627,"2024-01-05 09:01:16Z",62.78,77,29.462,29.453,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.3,38.61,38.61,38.61,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527644,"2024-01-05 09:01:33Z",62.78,77,29.462,29.453,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.3,38.61,38.61,38.61,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527661,"2024-01-05 09:01:50Z",62.78,77,29.462,29.453,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17.1,1.3,38.61,38.61,38.61,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527678,"2024-01-05 09:02:07Z",62.60,77,29.459,29.450,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527695,"2024-01-05 09:02:24Z",62.60,77,29.459,29.450,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527712,"2024-01-05 09:02:41Z",62.60,77,29.459,29.450,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527729,"2024-01-05 09:02:58Z",62.60,77,29.465,29.456,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527746,"2024-01-05 09:03:15Z",62.60,77,29.465,29.456,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527763,"2024-01-05 09:03:32Z",62.60,77,29.465,29.456,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527780,"2024-01-05 09:03:49Z",62.60,77,29.465,29.456,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527797,"2024-01-05 09:04:06Z",62.60,77,29.462,29.453,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527814,"2024-01-05 09:04:23Z",62.60,77,29.462,29.453,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527831,"2024-01-05 09:04:40Z",62.60,77,29.462,29.453,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527848,"2024-01-05 09:04:57Z",62.60,76,29.468,29.459,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527865,"2024-01-05 09:05:14Z",62.60,76,29.468,29.459,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527882,"2024-01-05 09:05:31Z",62.60,76,29.468,29.459,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527899,"2024-01-05 09:05:48Z",62.60,76,29.468,29.459,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527916,"2024-01-05 09:06:05Z",62.60,77,29.465,29.456,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527933,"2024-01-05 09:06:22Z",62.60,77,29.465,29.456,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527950,"2024-01-05 09:06:39Z",62.60,77,29.465,29.456,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527967,"2024-01-05 09:06:56Z",62.60,77,29.462,29.453,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,527984,"2024-01-05 09:07:13Z",62.60,77,29.462,29.453,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528001,"2024-01-05 09:07:30Z",62.60,77,29.462,29.453,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528018,"2024-01-05 09:07:47Z",62.60,77,29.462,29.453,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.39,997.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528035,"2024-01-05 09:08:04Z",62.60,77,29.459,29.450,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528052,"2024-01-05 09:08:21Z",62.60,77,29.459,29.450,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528069,"2024-01-05 09:08:38Z",62.60,77,29.459,29.450,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.29,997.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528086,"2024-01-05 09:08:55Z",62.60,77,29.468,29.459,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528103,"2024-01-05 09:09:12Z",62.60,77,29.468,29.459,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528120,"2024-01-05 09:09:29Z",62.60,77,29.468,29.459,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528137,"2024-01-05 09:09:46Z",62.60,77,29.468,29.459,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528154,"2024-01-05 09:10:03Z",62.42,77,29.465,29.456,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528171,"2024-01-05 09:10:20Z",62.42,77,29.465,29.456,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528188,"2024-01-05 09:10:37Z",62.42,77,29.465,29.456,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528205,"2024-01-05 09:10:54Z",62.42,77,29.465,29.456,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.49,997.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528222,"2024-01-05 09:11:11Z",62.60,76,29.468,29.459,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528239,"2024-01-05 09:11:28Z",62.60,76,29.468,29.459,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528256,"2024-01-05 09:11:45Z",62.60,76,29.468,29.459,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,17,1.3,38.61,38.61,38.61,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528273,"2024-01-05 09:12:02Z",62.42,77,29.471,29.462,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528290,"2024-01-05 09:12:19Z",62.42,77,29.471,29.462,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528307,"2024-01-05 09:12:36Z",62.42,77,29.471,29.462,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528324,"2024-01-05 09:12:53Z",62.42,77,29.471,29.462,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528341,"2024-01-05 09:13:10Z",62.42,77,29.468,29.459,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528358,"2024-01-05 09:13:27Z",62.42,77,29.468,29.459,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528375,"2024-01-05 09:13:44Z",62.42,77,29.468,29.459,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528392,"2024-01-05 09:14:01Z",62.42,77,29.468,29.459,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528409,"2024-01-05 09:14:18Z",62.42,77,29.468,29.459,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528426,"2024-01-05 09:14:35Z",62.42,77,29.468,29.459,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528443,"2024-01-05 09:14:52Z",62.42,77,29.468,29.459,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.6,997.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528460,"2024-01-05 09:15:09Z",62.42,77,29.471,29.462,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528477,"2024-01-05 09:15:26Z",62.42,77,29.471,29.462,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528494,"2024-01-05 09:15:43Z",62.42,77,29.471,29.462,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528511,"2024-01-05 09:16:00Z",62.42,77,29.474,29.465,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528528,"2024-01-05 09:16:17Z",62.42,77,29.474,29.465,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528545,"2024-01-05 09:16:34Z",62.42,77,29.474,29.465,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528562,"2024-01-05 09:16:51Z",62.42,77,29.474,29.465,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528579,"2024-01-05 09:17:08Z",62.42,77,29.474,29.465,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528596,"2024-01-05 09:17:25Z",62.42,77,29.474,29.465,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528613,"2024-01-05 09:17:42Z",62.42,77,29.474,29.465,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528630,"2024-01-05 09:17:59Z",62.42,77,29.471,29.462,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528647,"2024-01-05 09:18:16Z",62.42,77,29.471,29.462,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528664,"2024-01-05 09:18:33Z",62.42,77,29.471,29.462,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528681,"2024-01-05 09:18:50Z",62.42,77,29.471,29.462,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.7,998
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528698,"2024-01-05 09:19:07Z",62.42,77,29.474,29.465,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.8,998.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,528715,"2024-01-05 09:19:24Z",62.42,77,29.474,29.465,0.000,0.378,0.004,0.051,1.520,1.520,1.520,1.520,0,27,1696283048,1.5,3,868M,GW1100A,16,16.9,1.3,38.61,38.61,38.61,0,997.8,998.1
