PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18675,"2023-11-30 08:42:28Z",61.88,64,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,50.0,43.4,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18692,"2023-11-30 08:42:45Z",61.88,64,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18709,"2023-11-30 08:43:02Z",61.88,64,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18726,"2023-11-30 08:43:19Z",61.88,64,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18743,"2023-11-30 08:43:36Z",61.88,64,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18760,"2023-11-30 08:43:53Z",61.88,64,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18777,"2023-11-30 08:44:10Z",61.88,64,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18794,"2023-11-30 08:44:27Z",61.88,64,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18811,"2023-11-30 08:44:44Z",61.88,64,29.633,29.624,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.5,93.9,817.7,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18828,"2023-11-30 08:45:01Z",61.88,64,29.633,29.624,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.5,93.9,817.7,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18845,"2023-11-30 08:45:18Z",61.88,64,29.633,29.624,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.5,93.9,817.7,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18862,"2023-11-30 08:45:35Z",61.88,64,29.633,29.624,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.5,93.9,817.7,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18879,"2023-11-30 08:45:52Z",61.88,64,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18896,"2023-11-30 08:46:09Z",61.88,64,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18913,"2023-11-30 08:46:26Z",61.88,64,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.6,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18930,"2023-11-30 08:46:43Z",61.70,64,29.636,29.627,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.5,93.9,817.7,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18947,"2023-11-30 08:47:00Z",61.70,64,29.636,29.627,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.5,93.9,817.7,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18964,"2023-11-30 08:47:17Z",61.70,64,29.636,29.627,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.5,93.9,817.7,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18981,"2023-11-30 08:47:34Z",61.70,64,29.636,29.627,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.5,93.9,817.7,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,18998,"2023-11-30 08:47:51Z",61.70,64,29.642,29.633,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.5,93.9,817.7,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19015,"2023-11-30 08:48:08Z",61.70,64,29.642,29.633,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.5,93.9,817.7,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19032,"2023-11-30 08:48:25Z",61.70,64,29.642,29.633,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.5,93.9,817.7,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19049,"2023-11-30 08:48:42Z",61.70,64,29.642,29.633,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.5,93.9,817.7,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19066,"2023-11-30 08:48:59Z",61.70,64,29.642,29.633,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.5,93.9,817.7,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19083,"2023-11-30 08:49:16Z",61.70,64,29.642,29.633,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.5,93.9,817.7,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19100,"2023-11-30 08:49:33Z",61.70,64,29.642,29.633,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.5,93.9,817.7,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19117,"2023-11-30 08:49:50Z",61.70,64,29.642,29.633,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.5,93.9,817.7,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19134,"2023-11-30 08:50:07Z",61.70,64,29.642,29.633,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.5,93.9,817.7,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19151,"2023-11-30 08:50:24Z",61.70,64,29.642,29.633,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.5,93.9,817.7,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19168,"2023-11-30 08:50:41Z",61.70,64,29.648,29.639,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.5,93.9,817.7,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19185,"2023-11-30 08:50:58Z",61.70,64,29.648,29.639,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.5,93.9,817.7,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19202,"2023-11-30 08:51:15Z",61.70,64,29.648,29.639,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.3,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.5,93.9,817.7,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19219,"2023-11-30 08:51:32Z",61.70,64,29.648,29.639,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.5,93.9,817.7,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19236,"2023-11-30 08:51:49Z",61.70,65,29.645,29.636,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.5,93.9,817.7,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19253,"2023-11-30 08:52:06Z",61.70,65,29.645,29.636,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.5,93.9,817.7,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19270,"2023-11-30 08:52:23Z",61.70,65,29.645,29.636,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.5,0,14.5,93.9,817.7,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19287,"2023-11-30 08:52:40Z",61.52,65,29.636,29.627,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,49.0,43.5,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19304,"2023-11-30 08:52:57Z",61.52,65,29.636,29.627,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19321,"2023-11-30 08:53:14Z",61.52,65,29.636,29.627,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19338,"2023-11-30 08:53:31Z",61.52,65,29.636,29.627,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19355,"2023-11-30 08:53:48Z",61.52,65,29.636,29.627,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19372,"2023-11-30 08:54:05Z",61.52,65,29.636,29.627,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19389,"2023-11-30 08:54:22Z",61.52,65,29.636,29.627,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19406,"2023-11-30 08:54:39Z",61.52,65,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19423,"2023-11-30 08:54:56Z",61.52,65,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19440,"2023-11-30 08:55:13Z",61.52,65,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19457,"2023-11-30 08:55:30Z",61.52,65,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19474,"2023-11-30 08:55:47Z",61.52,65,29.642,29.633,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19491,"2023-11-30 08:56:04Z",61.52,65,29.642,29.633,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19508,"2023-11-30 08:56:21Z",61.52,65,29.642,29.633,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19525,"2023-11-30 08:56:38Z",61.52,65,29.642,29.633,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19542,"2023-11-30 08:56:55Z",61.52,65,29.645,29.636,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19559,"2023-11-30 08:57:12Z",61.52,65,29.645,29.636,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19576,"2023-11-30 08:57:29Z",61.52,65,29.645,29.636,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19593,"2023-11-30 08:57:46Z",61.52,65,29.642,29.633,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19610,"2023-11-30 08:58:03Z",61.52,65,29.642,29.633,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19627,"2023-11-30 08:58:20Z",61.52,65,29.642,29.633,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19644,"2023-11-30 08:58:37Z",61.52,65,29.642,29.633,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19661,"2023-11-30 08:58:54Z",61.52,65,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19678,"2023-11-30 08:59:11Z",61.52,65,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19695,"2023-11-30 08:59:28Z",61.52,65,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19712,"2023-11-30 08:59:45Z",61.52,65,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19729,"2023-11-30 09:00:02Z",61.52,65,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19746,"2023-11-30 09:00:19Z",61.52,65,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19763,"2023-11-30 09:00:36Z",61.52,65,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19780,"2023-11-30 09:00:53Z",61.52,65,29.642,29.633,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19797,"2023-11-30 09:01:10Z",61.52,65,29.642,29.633,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19814,"2023-11-30 09:01:27Z",61.52,65,29.642,29.633,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.4,0,14.5,93.9,817.7,0,1003.49,1003.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19831,"2023-11-30 09:01:44Z",61.34,65,29.636,29.627,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.5,93.9,817.7,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19848,"2023-11-30 09:02:01Z",61.34,65,29.636,29.627,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.5,93.9,817.7,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19865,"2023-11-30 09:02:18Z",61.34,65,29.636,29.627,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.5,93.9,817.7,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19882,"2023-11-30 09:02:35Z",61.34,65,29.636,29.627,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,55.0,44.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.5,93.9,817.7,0,1003.29,1003.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19899,"2023-11-30 09:02:52Z",61.34,65,29.645,29.636,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,43.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.5,93.9,817.7,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19916,"2023-11-30 09:03:09Z",61.34,65,29.645,29.636,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,43.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.5,93.9,817.7,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19933,"2023-11-30 09:03:26Z",61.34,65,29.645,29.636,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,43.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.5,93.9,817.7,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19950,"2023-11-30 09:03:43Z",61.34,65,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,43.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19967,"2023-11-30 09:04:00Z",61.34,65,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,43.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,19984,"2023-11-30 09:04:17Z",61.34,65,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,43.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20001,"2023-11-30 09:04:34Z",61.34,65,29.639,29.630,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,43.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.5,93.9,817.7,0,1003.39,1003.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,20018,"2023-11-30 09:04:51Z",61.34,65,29.642,29.633,0.000,0.000,0.000,0.000,0.571,3.697,32.193,32.193,43.0,43.7,0,27,1696283048,1.5,4,3,868M,GW1100A,16,16.3,0,14.5,93.9,817.7,0,1003.49,1003.79
