PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2290607,"2022-05-28 08:23:46Z",66.4,62,30.289,30.280,56.8,67,13,1.79,5.14,8.95,303.74,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.11,8.27,2.88,0.8,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2290624,"2022-05-28 08:24:03Z",66.4,62,30.289,30.280,56.8,67,347,2.01,5.14,8.95,306.51,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.11,8.27,3.23,0.9,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2290641,"2022-05-28 08:24:20Z",66.4,62,30.289,30.280,56.8,67,347,1.57,5.14,8.95,313.76,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.11,8.27,2.53,0.7,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2290658,"2022-05-28 08:24:37Z",66.2,62,30.295,30.286,56.8,67,323,1.79,4.25,8.95,346.29,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19,6.84,2.88,0.8,0,9.7,29.31,180.59,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2290675,"2022-05-28 08:24:54Z",66.2,62,30.295,30.286,56.8,66,359,2.68,4.70,8.95,314.75,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19,7.56,4.31,1.2,0,9.7,29.31,180.59,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2290692,"2022-05-28 08:25:11Z",66.2,62,30.295,30.286,57.0,68,318,1.79,4.70,8.95,316.24,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19,7.56,2.88,0.8,0,9.7,29.31,180.59,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2290709,"2022-05-28 08:25:28Z",66.4,62,30.289,30.280,57.0,67,342,0.00,4.70,8.95,324.55,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.11,7.56,0,0,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2290726,"2022-05-28 08:25:45Z",66.4,62,30.289,30.280,57.2,66,48,2.01,4.70,8.95,328.82,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,19.11,7.56,3.23,0.9,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2290743,"2022-05-28 08:26:02Z",66.4,62,30.289,30.280,57.2,65,315,1.12,4.70,8.95,320.65,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,19.11,7.56,1.8,0.5,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2290760,"2022-05-28 08:26:19Z",66.4,62,30.289,30.280,57.2,64,342,3.36,4.70,8.95,320.43,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,19.11,7.56,5.41,1.5,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2290779,"2022-05-28 08:26:38Z",66.4,62,30.286,30.277,57.2,65,327,3.13,4.70,8.95,323.99,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,19.11,7.56,5.04,1.4,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2290794,"2022-05-28 08:26:53Z",66.4,62,30.286,30.277,57.0,64,330,2.91,4.70,8.95,326.12,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.11,7.56,4.68,1.3,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2290811,"2022-05-28 08:27:10Z",66.4,62,30.286,30.277,56.8,64,332,4.25,4.92,8.95,327.61,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.11,7.92,6.84,1.9,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2290828,"2022-05-28 08:27:27Z",66.4,62,30.292,30.283,56.5,65,319,3.36,5.37,8.95,329.53,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,19.11,8.64,5.41,1.5,0,9.7,29.31,180.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2290845,"2022-05-28 08:27:44Z",66.4,62,30.292,30.283,56.5,65,310,2.24,5.37,8.95,330.38,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,19.11,8.64,3.6,1,0,9.7,29.31,180.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2290863,"2022-05-28 08:28:02Z",66.4,62,30.292,30.283,56.3,66,309,1.57,5.37,8.95,328.53,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.5,19.11,8.64,2.53,0.7,0,9.7,29.31,180.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2290882,"2022-05-28 08:28:21Z",66.4,62,30.292,30.283,56.3,67,6,1.57,5.37,8.95,327.40,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.5,19.11,8.64,2.53,0.7,0,9.7,29.31,180.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2290896,"2022-05-28 08:28:35Z",66.4,62,30.295,30.286,56.3,67,348,2.68,5.37,8.95,326.76,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.5,19.11,8.64,4.31,1.2,0,9.7,29.31,180.59,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2290913,"2022-05-28 08:28:52Z",66.4,62,30.295,30.286,56.5,67,34,2.01,5.37,8.95,326.19,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,19.11,8.64,3.23,0.9,0,9.7,29.31,180.59,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2290931,"2022-05-28 08:29:10Z",66.4,62,30.295,30.286,56.5,67,333,1.57,5.37,8.95,325.48,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.61,19.11,8.64,2.53,0.7,0,9.7,29.31,180.59,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2290947,"2022-05-28 08:29:26Z",66.4,62,30.289,30.280,56.7,66,317,2.46,5.37,8.95,325.12,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.11,8.64,3.96,1.1,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2290964,"2022-05-28 08:29:43Z",66.4,62,30.289,30.280,56.7,68,4,0.00,5.14,8.95,325.83,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.11,8.27,0,0,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2290981,"2022-05-28 08:30:00Z",66.4,62,30.289,30.280,56.8,67,25,0.00,5.14,8.95,328.46,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.11,8.27,0,0,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2290998,"2022-05-28 08:30:17Z",66.4,62,30.289,30.280,57.0,68,299,0.00,5.14,8.95,364.90,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.11,8.27,0,0,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291015,"2022-05-28 08:30:34Z",66.4,62,30.289,30.280,57.0,68,297,0.00,3.80,8.95,355.17,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.11,6.12,0,0,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291033,"2022-05-28 08:30:52Z",66.4,62,30.289,30.280,57.2,67,35,1.12,3.80,8.95,347.43,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,19.11,6.12,1.8,0.5,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291049,"2022-05-28 08:31:08Z",66.4,62,30.289,30.280,57.4,67,11,0.00,3.80,8.95,340.04,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,19.11,6.12,0,0,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291066,"2022-05-28 08:31:25Z",66.4,62,30.295,30.286,57.4,66,327,3.58,4.47,8.95,323.06,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,19.11,7.19,5.76,1.6,0,9.7,29.31,180.59,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291083,"2022-05-28 08:31:42Z",66.4,62,30.295,30.286,57.4,65,331,3.58,5.37,8.95,318.37,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,19.11,8.64,5.76,1.6,0,9.7,29.31,180.59,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291100,"2022-05-28 08:31:59Z",66.4,62,30.295,30.286,57.0,67,347,2.24,5.37,8.95,322.28,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.11,8.64,3.6,1,0,9.7,29.31,180.59,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291118,"2022-05-28 08:32:17Z",66.4,62,30.295,30.286,56.7,67,315,0.00,5.37,8.95,318.52,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.11,8.64,0,0,0,9.7,29.31,180.59,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291134,"2022-05-28 08:32:33Z",66.4,62,30.292,30.283,56.7,67,319,2.24,5.37,8.95,316.95,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.11,8.64,3.6,1,0,9.7,29.31,180.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291152,"2022-05-28 08:32:51Z",66.4,62,30.292,30.283,56.7,66,354,4.03,5.37,8.95,318.45,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.11,8.64,6.49,1.8,0,9.7,29.31,180.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291168,"2022-05-28 08:33:07Z",66.4,62,30.292,30.283,56.7,66,333,3.13,5.37,8.95,332.15,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.11,8.64,5.04,1.4,0,9.7,29.31,180.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291185,"2022-05-28 08:33:24Z",66.4,62,30.289,30.280,56.7,67,352,2.46,5.37,8.95,342.53,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.11,8.64,3.96,1.1,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291202,"2022-05-28 08:33:41Z",66.4,62,30.289,30.280,56.7,67,338,1.79,5.37,8.95,350.20,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.11,8.64,2.88,0.8,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291219,"2022-05-28 08:33:58Z",66.4,62,30.289,30.280,56.7,67,332,1.12,5.37,8.95,350.48,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.72,19.11,8.64,1.8,0.5,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291237,"2022-05-28 08:34:16Z",66.4,62,30.289,30.280,56.8,68,331,0.00,4.47,8.95,357.44,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.78,19.11,7.19,0,0,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291254,"2022-05-28 08:34:33Z",66.4,62,30.295,30.286,57.0,67,334,2.24,4.47,8.95,358.37,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.11,7.19,3.6,1,0,9.7,29.31,180.59,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291270,"2022-05-28 08:34:49Z",66.4,62,30.295,30.286,57.0,67,337,1.34,4.47,8.95,359.57,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.11,7.19,2.16,0.6,0,9.7,29.31,180.59,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291287,"2022-05-28 08:35:06Z",66.4,62,30.295,30.286,57.2,67,315,1.34,3.58,8.95,372.50,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,19.11,5.76,2.16,0.6,0,9.7,29.31,180.59,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291304,"2022-05-28 08:35:23Z",66.4,62,30.295,30.286,57.2,66,320,2.46,3.58,8.95,392.68,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,19.11,5.76,3.96,1.1,0,9.7,29.31,180.59,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291321,"2022-05-28 08:35:40Z",66.4,62,30.289,30.280,57.2,66,313,2.24,3.58,8.95,401.63,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,19.11,5.76,3.6,1,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291339,"2022-05-28 08:35:58Z",66.4,62,30.289,30.280,57.2,65,331,1.79,3.58,8.95,441.05,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,19.11,5.76,2.88,0.8,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291355,"2022-05-28 08:36:14Z",66.4,62,30.289,30.280,57.2,64,326,4.25,5.14,8.95,584.82,3,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,19.11,8.27,6.84,1.9,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291372,"2022-05-28 08:36:31Z",66.4,62,30.289,30.280,57.0,65,318,1.57,5.14,8.95,422.30,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.11,8.27,2.53,0.7,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291389,"2022-05-28 08:36:48Z",66.4,62,30.289,30.280,57.0,67,330,0.00,5.14,8.95,416.12,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.7,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,13.89,19.11,8.27,0,0,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291406,"2022-05-28 08:37:05Z",66.4,62,30.289,30.280,57.2,65,350,2.01,5.14,8.95,497.88,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,19.11,8.27,3.23,0.9,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291423,"2022-05-28 08:37:22Z",66.4,62,30.289,30.280,57.2,65,336,4.92,5.14,8.95,424.64,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,19.11,8.27,7.92,2.2,0,9.7,29.31,180.59,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291440,"2022-05-28 08:37:39Z",66.4,62,30.286,30.277,57.2,66,326,1.79,5.14,8.95,425.35,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,19.11,8.27,2.88,0.8,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291457,"2022-05-28 08:37:56Z",66.4,62,30.286,30.277,57.2,65,338,1.34,5.14,8.95,428.12,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14,19.11,8.27,2.16,0.6,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291474,"2022-05-28 08:38:13Z",66.4,62,30.286,30.277,57.4,65,339,2.01,5.14,8.95,429.12,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,19.11,8.27,3.23,0.9,0,9.7,29.31,180.59,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291491,"2022-05-28 08:38:30Z",66.4,62,30.292,30.283,57.4,65,343,2.68,5.14,8.95,395.30,2,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,19.11,8.27,4.31,1.2,0,9.7,29.31,180.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291508,"2022-05-28 08:38:47Z",66.4,62,30.292,30.283,57.6,65,7,2.46,4.92,8.95,347.28,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,19.11,7.92,3.96,1.1,0,9.7,29.31,180.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291525,"2022-05-28 08:39:04Z",66.4,62,30.292,30.283,57.6,64,350,4.03,5.37,8.95,337.98,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,19.11,8.64,6.49,1.8,0,9.7,29.31,180.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291542,"2022-05-28 08:39:21Z",66.4,62,30.292,30.283,57.4,65,308,1.79,5.37,8.95,338.55,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,19.11,8.64,2.88,0.8,0,9.7,29.31,180.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291559,"2022-05-28 08:39:38Z",66.4,62,30.292,30.283,57.4,65,344,1.57,5.37,8.95,340.47,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,19.11,8.64,2.53,0.7,0,9.7,29.31,180.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291577,"2022-05-28 08:39:56Z",66.4,62,30.292,30.283,57.4,66,355,2.01,5.37,8.95,341.96,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,19.11,8.64,3.23,0.9,0,9.7,29.31,180.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291593,"2022-05-28 08:40:12Z",66.4,62,30.292,30.283,57.4,67,304,0.00,5.37,8.95,343.02,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,2.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.11,19.11,8.64,0,0,0,9.7,29.31,180.59,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291610,"2022-05-28 08:40:29Z",66.4,62,30.301,30.292,57.6,66,358,1.12,5.37,8.95,344.94,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.22,19.11,8.64,1.8,0.5,0,9.7,29.31,180.59,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291627,"2022-05-28 08:40:46Z",66.4,62,30.301,30.292,57.7,66,180,0.00,5.37,8.95,346.08,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.28,19.11,8.64,0,0,0,9.7,29.31,180.59,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291644,"2022-05-28 08:41:03Z",66.4,62,30.301,30.292,57.9,66,84,0.00,5.37,8.95,346.86,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.39,19.11,8.64,0,0,0,9.7,29.31,180.59,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291661,"2022-05-28 08:41:20Z",66.4,62,30.301,30.292,58.1,65,3,1.12,4.92,8.95,347.28,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.5,19.11,7.92,1.8,0.5,0,9.7,29.31,180.59,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,2291678,"2022-05-28 08:41:37Z",66.4,62,30.298,30.289,58.3,66,6,1.34,4.92,8.95,353.04,1,0.000,0.000,0.000,0.000,0.382,1.154,7.110,1.0,7.6,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,14.61,19.11,7.92,2.16,0.6,0,9.7,29.31,180.59,0,1025.7,1026.01
