PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,197644,"2022-03-28 10:44:28Z",62.6,59,30.218,30.218,5.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,197661,"2022-03-28 10:44:45Z",62.6,59,30.218,30.218,5.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,197678,"2022-03-28 10:45:02Z",62.6,59,30.218,30.218,5.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,197695,"2022-03-28 10:45:19Z",62.6,59,30.218,30.218,5.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,197712,"2022-03-28 10:45:36Z",62.6,59,30.218,30.218,5.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,197729,"2022-03-28 10:45:53Z",62.8,59,30.218,30.218,5.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,197746,"2022-03-28 10:46:10Z",62.8,59,30.218,30.218,5.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,197763,"2022-03-28 10:46:27Z",62.8,59,30.218,30.218,5.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,197780,"2022-03-28 10:46:44Z",62.8,59,30.218,30.218,5.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,197797,"2022-03-28 10:47:01Z",62.8,59,30.221,30.221,5.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,197814,"2022-03-28 10:47:18Z",62.8,59,30.221,30.221,5.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,197831,"2022-03-28 10:47:35Z",62.8,59,30.221,30.221,5.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,197848,"2022-03-28 10:47:52Z",62.8,59,30.218,30.218,5.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,197865,"2022-03-28 10:48:09Z",62.8,59,30.218,30.218,5.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,197882,"2022-03-28 10:48:26Z",62.8,59,30.218,30.218,5.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,197899,"2022-03-28 10:48:43Z",62.8,59,30.218,30.218,5.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,197916,"2022-03-28 10:49:00Z",62.8,59,30.218,30.218,5.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,197933,"2022-03-28 10:49:17Z",62.8,59,30.218,30.218,5.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,197950,"2022-03-28 10:49:34Z",62.8,59,30.218,30.218,5.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,197967,"2022-03-28 10:49:51Z",62.8,59,30.215,30.215,5.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,197984,"2022-03-28 10:50:08Z",62.8,59,30.215,30.215,5.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198001,"2022-03-28 10:50:25Z",62.8,59,30.215,30.215,5.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198018,"2022-03-28 10:50:42Z",62.8,59,30.215,30.215,5.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198035,"2022-03-28 10:50:59Z",62.8,59,30.218,30.218,5.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198052,"2022-03-28 10:51:16Z",62.8,59,30.218,30.218,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198069,"2022-03-28 10:51:33Z",62.8,59,30.218,30.218,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198086,"2022-03-28 10:51:50Z",62.8,59,30.218,30.218,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198103,"2022-03-28 10:52:07Z",62.8,59,30.218,30.218,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198120,"2022-03-28 10:52:24Z",62.8,59,30.218,30.218,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198137,"2022-03-28 10:52:41Z",62.8,59,30.218,30.218,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198154,"2022-03-28 10:52:58Z",62.8,59,30.221,30.221,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198171,"2022-03-28 10:53:15Z",62.8,59,30.221,30.221,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198188,"2022-03-28 10:53:32Z",62.8,59,30.221,30.221,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198205,"2022-03-28 10:53:49Z",62.8,59,30.221,30.221,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198222,"2022-03-28 10:54:06Z",62.8,59,30.215,30.215,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198239,"2022-03-28 10:54:23Z",62.8,59,30.215,30.215,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198256,"2022-03-28 10:54:40Z",62.8,59,30.215,30.215,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198273,"2022-03-28 10:54:57Z",62.8,59,30.218,30.218,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198290,"2022-03-28 10:55:14Z",62.8,59,30.218,30.218,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198307,"2022-03-28 10:55:31Z",62.8,59,30.218,30.218,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198324,"2022-03-28 10:55:48Z",62.8,59,30.218,30.218,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198341,"2022-03-28 10:56:05Z",62.8,59,30.218,30.218,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198358,"2022-03-28 10:56:22Z",62.8,59,30.218,30.218,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198375,"2022-03-28 10:56:39Z",62.8,59,30.218,30.218,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.11,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198392,"2022-03-28 10:56:56Z",63.0,60,30.218,30.218,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198409,"2022-03-28 10:57:13Z",63.0,60,30.218,30.218,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198426,"2022-03-28 10:57:30Z",63.0,60,30.218,30.218,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198443,"2022-03-28 10:57:47Z",63.0,60,30.218,30.218,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198460,"2022-03-28 10:58:04Z",63.0,60,30.212,30.212,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198477,"2022-03-28 10:58:21Z",63.0,60,30.212,30.212,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198494,"2022-03-28 10:58:38Z",63.0,60,30.212,30.212,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198511,"2022-03-28 10:58:55Z",63.0,60,30.215,30.215,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198528,"2022-03-28 10:59:12Z",63.0,60,30.215,30.215,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198545,"2022-03-28 10:59:29Z",63.0,60,30.215,30.215,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198563,"2022-03-28 10:59:47Z",63.0,60,30.215,30.215,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198579,"2022-03-28 11:00:03Z",63.0,60,30.215,30.215,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198596,"2022-03-28 11:00:20Z",63.0,60,30.215,30.215,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198613,"2022-03-28 11:00:37Z",63.0,60,30.215,30.215,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198630,"2022-03-28 11:00:54Z",63.0,60,30.218,30.218,3.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198647,"2022-03-28 11:01:11Z",63.0,60,30.218,30.218,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198664,"2022-03-28 11:01:28Z",63.0,60,30.218,30.218,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198681,"2022-03-28 11:01:45Z",63.0,60,30.218,30.218,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198698,"2022-03-28 11:02:02Z",63.0,60,30.209,30.209,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198715,"2022-03-28 11:02:19Z",63.0,60,30.209,30.209,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198732,"2022-03-28 11:02:36Z",63.0,60,30.209,30.209,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198749,"2022-03-28 11:02:53Z",63.0,60,30.221,30.221,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198766,"2022-03-28 11:03:10Z",63.0,60,30.221,30.221,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198783,"2022-03-28 11:03:27Z",63.0,60,30.221,30.221,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198800,"2022-03-28 11:03:44Z",63.0,60,30.221,30.221,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.4,1023.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198817,"2022-03-28 11:04:01Z",63.0,60,30.215,30.215,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198834,"2022-03-28 11:04:18Z",63.0,60,30.215,30.215,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198851,"2022-03-28 11:04:35Z",63.0,60,30.215,30.215,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198868,"2022-03-28 11:04:52Z",63.0,60,30.215,30.215,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198885,"2022-03-28 11:05:09Z",63.0,60,30.215,30.215,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198902,"2022-03-28 11:05:26Z",63.0,60,30.215,30.215,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198919,"2022-03-28 11:05:43Z",63.0,60,30.215,30.215,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198936,"2022-03-28 11:06:00Z",63.0,60,30.212,30.212,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198953,"2022-03-28 11:06:17Z",63.0,60,30.212,30.212,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198970,"2022-03-28 11:06:34Z",63.0,60,30.212,30.212,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,198987,"2022-03-28 11:06:51Z",63.1,60,30.209,30.209,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199004,"2022-03-28 11:07:08Z",63.1,60,30.209,30.209,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199021,"2022-03-28 11:07:25Z",63.1,60,30.209,30.209,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199038,"2022-03-28 11:07:42Z",63.1,60,30.209,30.209,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199055,"2022-03-28 11:07:59Z",63.0,60,30.212,30.212,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199072,"2022-03-28 11:08:16Z",63.0,60,30.212,30.212,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199089,"2022-03-28 11:08:33Z",63.0,60,30.212,30.212,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199106,"2022-03-28 11:08:50Z",63.0,60,30.212,30.212,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199123,"2022-03-28 11:09:07Z",63.1,60,30.209,30.209,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199140,"2022-03-28 11:09:24Z",63.1,60,30.209,30.209,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199157,"2022-03-28 11:09:41Z",63.1,60,30.209,30.209,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199174,"2022-03-28 11:09:58Z",63.1,60,30.212,30.212,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199191,"2022-03-28 11:10:15Z",63.1,60,30.212,30.212,7.0,29.1,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199208,"2022-03-28 11:10:32Z",63.1,60,30.212,30.212,7.0,29.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199225,"2022-03-28 11:10:49Z",63.1,60,30.212,30.212,7.0,29.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199242,"2022-03-28 11:11:06Z",63.0,60,30.218,30.218,6.0,29.2,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199259,"2022-03-28 11:11:23Z",63.0,60,30.218,30.218,6.0,29.2,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199276,"2022-03-28 11:11:40Z",63.0,60,30.218,30.218,6.0,29.2,0,5,1645378640,5,5,868M,GW1100A,17.22,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199293,"2022-03-28 11:11:57Z",63.1,60,30.215,30.215,6.0,29.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199310,"2022-03-28 11:12:14Z",63.1,60,30.215,30.215,6.0,29.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199327,"2022-03-28 11:12:31Z",63.1,60,30.215,30.215,6.0,29.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199344,"2022-03-28 11:12:48Z",63.1,60,30.215,30.215,6.0,29.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199361,"2022-03-28 11:13:05Z",63.1,60,30.209,30.209,6.0,29.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199378,"2022-03-28 11:13:22Z",63.1,60,30.209,30.209,6.0,29.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199395,"2022-03-28 11:13:39Z",63.1,60,30.209,30.209,6.0,29.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1022.99,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199412,"2022-03-28 11:13:56Z",63.1,60,30.212,30.212,6.0,29.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199429,"2022-03-28 11:14:13Z",63.1,60,30.212,30.212,6.0,29.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199446,"2022-03-28 11:14:30Z",63.1,60,30.212,30.212,6.0,29.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199463,"2022-03-28 11:14:47Z",63.1,60,30.212,30.212,6.0,29.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199480,"2022-03-28 11:15:04Z",63.1,60,30.218,30.218,6.0,29.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199497,"2022-03-28 11:15:21Z",63.1,60,30.218,30.218,6.0,29.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199514,"2022-03-28 11:15:38Z",63.1,60,30.218,30.218,6.0,29.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.3,1023.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199531,"2022-03-28 11:15:55Z",63.1,60,30.215,30.215,6.0,29.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199548,"2022-03-28 11:16:12Z",63.1,60,30.215,30.215,6.0,29.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199565,"2022-03-28 11:16:29Z",63.1,60,30.215,30.215,6.0,29.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199582,"2022-03-28 11:16:46Z",63.1,60,30.215,30.215,6.0,29.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.2,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199599,"2022-03-28 11:17:03Z",63.1,60,30.212,30.212,6.0,29.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.1,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,199616,"2022-03-28 11:17:20Z",63.1,60,30.212,30.212,6.0,29.2,0,5,1645378640,5,5,868M,GW1100A,17.28,1023.1,1023.1
