PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104321,"2023-08-30 10:41:08Z",67.10,69,29.737,29.728,61.88,73,262,2.68,12.08,16.78,298.34,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.5,19.44,4.31,1.2,0.2,3.3,69.09,476.3,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104338,"2023-08-30 10:41:25Z",67.10,69,29.737,29.728,61.88,73,331,2.46,12.08,16.78,302.89,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.5,19.44,3.96,1.1,0.2,3.3,69.09,476.3,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104355,"2023-08-30 10:41:42Z",67.10,69,29.737,29.728,61.88,74,261,0.00,12.08,16.78,301.40,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.5,19.44,0,0,0.2,3.3,69.09,476.3,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104372,"2023-08-30 10:41:59Z",67.10,69,29.728,29.719,61.88,73,258,1.34,12.08,16.78,300.83,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.5,19.44,2.16,0.6,0.2,3.3,69.09,476.3,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104389,"2023-08-30 10:42:16Z",67.10,69,29.728,29.719,62.06,73,327,1.57,8.05,16.78,293.30,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.7,19.5,12.96,2.53,0.7,0.2,3.3,69.09,476.3,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104406,"2023-08-30 10:42:33Z",67.10,69,29.728,29.719,62.06,73,232,1.57,4.25,16.78,288.68,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.7,19.5,6.84,2.53,0.7,0.2,3.3,69.09,476.3,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104423,"2023-08-30 10:42:50Z",67.10,69,29.728,29.719,62.06,73,316,2.68,4.25,16.78,285.91,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.7,19.5,6.84,4.31,1.2,0.2,3.3,69.09,476.3,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104440,"2023-08-30 10:43:07Z",67.10,69,29.734,29.725,62.06,73,299,3.80,5.82,16.78,281.44,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.7,19.5,9.37,6.12,1.7,0.2,3.3,69.09,476.3,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104457,"2023-08-30 10:43:25Z",67.10,69,29.734,29.725,62.06,72,317,3.80,8.72,16.78,277.74,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.7,19.5,14.03,6.12,1.7,0.2,3.3,69.09,476.3,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104474,"2023-08-30 10:43:42Z",67.10,69,29.734,29.725,61.88,72,284,2.46,8.72,16.78,272.91,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.5,14.03,3.96,1.1,0.2,3.3,69.09,476.3,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104491,"2023-08-30 10:43:59Z",67.10,69,29.740,29.731,61.88,71,272,2.68,8.72,16.78,268.37,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.5,14.03,4.31,1.2,0.2,3.3,69.09,476.3,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104508,"2023-08-30 10:44:16Z",67.10,69,29.740,29.731,61.88,71,221,2.46,8.72,16.78,265.10,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.5,14.03,3.96,1.1,0.2,3.3,69.09,476.3,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104525,"2023-08-30 10:44:33Z",67.10,69,29.740,29.731,61.70,71,291,2.24,8.72,16.78,264.53,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.5,14.03,3.6,1,0.2,3.3,69.09,476.3,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104542,"2023-08-30 10:44:50Z",67.10,69,29.740,29.731,61.70,71,299,2.24,8.72,16.78,263.11,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.5,14.03,3.6,1,0.2,3.3,69.09,476.3,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104559,"2023-08-30 10:45:07Z",67.10,69,29.740,29.731,61.70,71,285,2.24,6.93,16.78,254.73,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.5,11.15,3.6,1,0.2,3.3,69.09,476.3,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104576,"2023-08-30 10:45:24Z",67.10,69,29.740,29.731,61.70,71,276,2.24,6.93,16.78,253.16,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.5,11.15,3.6,1,0.2,3.3,69.09,476.3,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104593,"2023-08-30 10:45:41Z",67.10,69,29.740,29.731,61.70,71,320,2.46,6.93,16.78,253.31,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.5,11.15,3.96,1.1,0.2,3.3,69.09,476.3,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104610,"2023-08-30 10:45:58Z",67.10,69,29.734,29.725,61.70,71,328,2.24,6.93,16.78,254.73,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.5,11.15,3.6,1,0.2,3.3,69.09,476.3,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104627,"2023-08-30 10:46:15Z",67.10,69,29.734,29.725,61.70,71,293,1.79,6.93,16.78,256.79,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.5,11.15,2.88,0.8,0.2,3.3,69.09,476.3,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104644,"2023-08-30 10:46:32Z",67.10,69,29.734,29.725,61.70,72,231,3.36,6.93,16.78,265.74,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.5,11.15,5.41,1.5,0.2,3.3,69.09,476.3,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104661,"2023-08-30 10:46:49Z",67.10,69,29.734,29.725,61.70,72,329,3.36,6.93,16.78,544.55,2,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.5,11.15,5.41,1.5,0.2,3.3,69.09,476.3,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104678,"2023-08-30 10:47:06Z",67.10,69,29.728,29.719,61.70,72,312,2.01,6.04,16.78,269.79,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.5,9.72,3.23,0.9,0.2,3.3,69.09,476.3,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104695,"2023-08-30 10:47:23Z",67.10,69,29.728,29.719,61.70,72,333,2.68,6.04,16.78,254.37,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.5,9.72,4.31,1.2,0.2,3.3,69.09,476.3,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104712,"2023-08-30 10:47:40Z",67.10,69,29.728,29.719,61.70,72,318,1.57,6.49,16.78,247.06,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.5,10.44,2.53,0.7,0.2,3.3,69.09,476.3,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104729,"2023-08-30 10:47:57Z",67.10,69,29.734,29.725,61.70,72,307,3.13,12.08,16.78,258.35,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.5,19.44,5.04,1.4,0.2,3.3,69.09,476.3,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104746,"2023-08-30 10:48:14Z",67.10,69,29.734,29.725,61.70,72,336,2.91,12.08,16.78,256.50,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.5,19.44,4.68,1.3,0.2,3.3,69.09,476.3,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104763,"2023-08-30 10:48:31Z",67.10,69,29.734,29.725,61.70,72,276,2.46,12.08,16.78,228.23,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.5,19.44,3.96,1.1,0.2,3.3,69.09,476.3,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104780,"2023-08-30 10:48:48Z",67.10,69,29.734,29.725,61.70,72,295,2.01,12.08,16.78,199.68,1,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.5,19.44,3.23,0.9,0.2,3.3,69.09,476.3,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104797,"2023-08-30 10:49:05Z",67.10,69,29.737,29.728,61.70,72,313,2.68,12.08,16.78,180.57,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.5,19.44,4.31,1.2,0.2,3.3,69.09,476.3,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104814,"2023-08-30 10:49:22Z",67.10,69,29.737,29.728,61.52,71,328,4.70,12.08,16.78,167.36,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.4,19.5,19.44,7.56,2.1,0.2,3.3,69.09,476.3,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104831,"2023-08-30 10:49:39Z",67.10,69,29.737,29.728,61.52,72,256,2.01,12.08,16.78,152.94,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.4,19.5,19.44,3.23,0.9,0.2,3.3,69.09,476.3,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104848,"2023-08-30 10:49:56Z",67.10,69,29.731,29.722,61.52,72,323,2.46,12.08,16.78,143.77,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.4,19.5,19.44,3.96,1.1,0.2,3.3,69.09,476.3,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104865,"2023-08-30 10:50:13Z",67.10,69,29.731,29.722,61.52,73,308,1.57,6.93,16.78,137.10,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,4.0,23.0,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.4,19.5,11.15,2.53,0.7,0.2,3.3,69.09,476.3,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104882,"2023-08-30 10:50:30Z",67.10,69,29.731,29.722,61.52,73,271,2.46,6.93,16.78,129.14,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.4,19.5,11.15,3.96,1.1,0.2,3.3,69.09,476.3,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104899,"2023-08-30 10:50:47Z",67.10,69,29.731,29.722,61.52,73,219,1.34,6.93,16.78,121.82,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.4,19.5,11.15,2.16,0.6,0.2,3.3,69.09,476.3,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104916,"2023-08-30 10:51:04Z",67.10,69,29.740,29.731,61.52,73,227,2.01,6.93,16.78,116.07,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.4,19.5,11.15,3.23,0.9,0.2,3.3,69.09,476.3,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104933,"2023-08-30 10:51:21Z",67.10,69,29.740,29.731,61.52,72,356,1.57,6.93,16.78,108.47,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.4,19.5,11.15,2.53,0.7,0.2,3.3,69.09,476.3,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104950,"2023-08-30 10:51:38Z",67.10,69,29.740,29.731,61.52,73,305,1.34,4.47,16.78,103.00,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.4,19.5,7.19,2.16,0.6,0.2,3.3,69.09,476.3,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104967,"2023-08-30 10:51:55Z",66.92,69,29.734,29.725,61.34,73,317,1.57,6.71,16.78,95.97,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.3,19.4,10.8,2.53,0.7,0.2,3.3,69.09,476.3,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104984,"2023-08-30 10:52:12Z",66.92,69,29.734,29.725,61.34,73,343,4.92,8.50,16.78,90.64,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.3,19.4,13.68,7.92,2.2,0.2,3.3,69.09,476.3,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105001,"2023-08-30 10:52:29Z",66.92,69,29.734,29.725,61.34,73,292,2.91,8.50,16.78,83.54,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.3,19.4,13.68,4.68,1.3,0.2,3.3,69.09,476.3,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105018,"2023-08-30 10:52:46Z",66.92,69,29.734,29.725,61.16,73,222,1.34,8.50,16.78,77.00,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.4,13.68,2.16,0.6,0.2,3.3,69.09,476.3,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105035,"2023-08-30 10:53:03Z",67.10,69,29.737,29.728,61.16,74,239,2.46,8.50,16.78,73.02,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.5,13.68,3.96,1.1,0.2,3.3,69.09,476.3,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105052,"2023-08-30 10:53:20Z",67.10,69,29.737,29.728,61.34,74,271,2.01,8.50,16.78,68.69,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.3,19.5,13.68,3.23,0.9,0.2,3.3,69.09,476.3,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105069,"2023-08-30 10:53:37Z",67.10,69,29.737,29.728,61.34,74,301,1.79,8.50,16.78,66.42,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.3,19.5,13.68,2.88,0.8,0.2,3.3,69.09,476.3,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105086,"2023-08-30 10:53:54Z",67.10,69,29.734,29.725,61.16,74,222,2.24,8.50,16.78,64.29,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.5,13.68,3.6,1,0.2,3.3,69.09,476.3,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105103,"2023-08-30 10:54:11Z",67.10,69,29.734,29.725,61.16,74,243,2.91,4.47,16.78,63.50,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.5,7.19,4.68,1.3,0.2,3.3,69.09,476.3,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105120,"2023-08-30 10:54:28Z",67.10,69,29.734,29.725,61.16,74,209,1.12,4.47,16.78,63.86,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.5,7.19,1.8,0.5,0.2,3.3,69.09,476.3,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105137,"2023-08-30 10:54:45Z",67.10,69,29.734,29.725,61.16,74,259,2.24,4.47,16.78,64.93,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.5,7.19,3.6,1,0.2,3.3,69.09,476.3,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105154,"2023-08-30 10:55:02Z",66.92,69,29.731,29.722,61.16,74,247,3.58,4.92,16.78,67.62,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.4,7.92,5.76,1.6,0.2,3.3,69.09,476.3,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105171,"2023-08-30 10:55:19Z",66.92,69,29.731,29.722,61.16,74,210,3.80,5.59,16.78,71.32,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.4,9,6.12,1.7,0.2,3.3,69.09,476.3,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105188,"2023-08-30 10:55:36Z",66.92,69,29.731,29.722,61.16,74,233,4.03,5.59,16.78,74.94,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.4,9,6.49,1.8,0.2,3.3,69.09,476.3,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105205,"2023-08-30 10:55:53Z",66.92,69,29.737,29.728,61.16,73,223,1.12,5.59,16.78,80.55,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.4,9,1.8,0.5,0.2,3.3,69.09,476.3,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105222,"2023-08-30 10:56:10Z",66.92,69,29.737,29.728,60.98,73,265,4.70,5.82,16.78,87.51,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.4,9.37,7.56,2.1,0.2,3.3,69.09,476.3,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105239,"2023-08-30 10:56:27Z",66.92,69,29.737,29.728,60.98,74,257,8.50,8.50,16.78,93.27,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.4,13.68,13.68,3.8,0.2,3.3,69.09,476.3,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105256,"2023-08-30 10:56:44Z",66.92,69,29.737,29.728,60.98,73,272,4.25,8.50,16.78,101.93,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.4,13.68,6.84,1.9,0.2,3.3,69.09,476.3,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105273,"2023-08-30 10:57:01Z",66.92,69,29.740,29.731,60.80,74,347,1.57,8.50,16.78,109.04,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16,19.4,13.68,2.53,0.7,0.2,3.3,69.09,476.3,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105290,"2023-08-30 10:57:18Z",66.92,69,29.740,29.731,60.80,74,314,2.24,8.50,16.78,119.98,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16,19.4,13.68,3.6,1,0.2,3.3,69.09,476.3,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105307,"2023-08-30 10:57:35Z",66.92,69,29.740,29.731,60.80,74,247,2.91,8.50,16.78,131.98,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,16,19.4,13.68,4.68,1.3,0.2,3.3,69.09,476.3,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105324,"2023-08-30 10:57:52Z",66.92,69,29.740,29.731,60.62,74,277,3.36,8.50,16.78,141.29,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,15.9,19.4,13.68,5.41,1.5,0.2,3.3,69.09,476.3,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105341,"2023-08-30 10:58:09Z",66.92,69,29.737,29.728,60.62,74,241,2.24,8.50,16.78,154.07,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,15.9,19.4,13.68,3.6,1,0.2,3.3,69.09,476.3,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105358,"2023-08-30 10:58:26Z",66.92,69,29.737,29.728,60.62,75,245,2.46,8.50,16.78,165.22,0,0.000,0.130,0.000,0.008,0.130,2.720,18.752,18.752,2.0,22.9,0,12,1693150452,3.28,1.5,5,3,868M,GW1100A,16,15.9,19.4,13.68,3.96,1.1,0.2,3.3,69.09,476.3,0,1006.71,1007.01
