PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,197580,"2023-02-06 13:50:18Z",63.32,71,30.735,30.726,45.68,80,276,3.13,4.47,8.72,254.59,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,4.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.4,7.19,5.04,1.4,0,0,0,57.51,0,1040.5,1040.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,197597,"2023-02-06 13:50:35Z",63.32,71,30.735,30.726,45.50,80,287,3.13,4.47,8.72,254.30,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,4.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.4,7.19,5.04,1.4,0,0,0,57.51,0,1040.5,1040.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,197614,"2023-02-06 13:50:52Z",63.32,71,30.738,30.729,45.50,80,336,1.34,4.47,8.72,253.88,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,4.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.4,7.19,2.16,0.6,0,0,0,57.51,0,1040.6,1040.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,197631,"2023-02-06 13:51:09Z",63.32,71,30.738,30.729,45.50,80,283,2.91,4.25,8.72,253.45,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,4.0,18.3,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,7.5,17.4,6.84,4.68,1.3,0,0,0,57.51,0,1040.6,1040.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,197648,"2023-02-06 13:51:26Z",63.32,71,30.738,30.729,45.50,79,277,2.46,6.04,8.72,252.03,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.4,9.72,3.96,1.1,0,0,0,57.51,0,1040.6,1040.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,197665,"2023-02-06 13:51:43Z",63.32,71,30.738,30.729,45.50,79,288,3.13,6.04,8.72,251.18,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.4,9.72,5.04,1.4,0,0,0,57.51,0,1040.6,1040.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,197682,"2023-02-06 13:52:00Z",63.32,71,30.735,30.726,45.32,79,309,3.13,6.04,8.72,250.96,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,9.72,5.04,1.4,0,0,0,57.51,0,1040.5,1040.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,197699,"2023-02-06 13:52:17Z",63.32,71,30.735,30.726,45.32,79,322,2.24,6.04,8.72,249.54,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,9.72,3.6,1,0,0,0,57.51,0,1040.5,1040.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,197716,"2023-02-06 13:52:34Z",63.32,71,30.735,30.726,45.32,79,307,2.01,6.04,8.72,249.12,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,9.72,3.23,0.9,0,0,0,57.51,0,1040.5,1040.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,197733,"2023-02-06 13:52:51Z",63.32,71,30.732,30.723,45.32,79,309,3.58,6.04,8.72,248.90,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,9.72,5.76,1.6,0,0,0,57.51,0,1040.4,1040.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,197750,"2023-02-06 13:53:08Z",63.32,71,30.732,30.723,45.32,79,275,4.25,6.04,8.72,248.90,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,9.72,6.84,1.9,0,0,0,57.51,0,1040.4,1040.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,197767,"2023-02-06 13:53:25Z",63.32,71,30.732,30.723,45.32,79,237,3.13,6.04,8.72,249.19,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,9.72,5.04,1.4,0,0,0,57.51,0,1040.4,1040.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,197784,"2023-02-06 13:53:42Z",63.32,71,30.732,30.723,45.32,79,246,1.34,6.04,8.72,249.12,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,9.72,2.16,0.6,0,0,0,57.51,0,1040.4,1040.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,197801,"2023-02-06 13:53:59Z",63.32,71,30.732,30.723,45.32,79,268,2.68,6.04,8.72,249.40,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,9.72,4.31,1.2,0,0,0,57.51,0,1040.4,1040.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,197818,"2023-02-06 13:54:16Z",63.32,71,30.732,30.723,45.32,79,285,1.79,6.04,8.72,248.97,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,9.72,2.88,0.8,0,0,0,57.51,0,1040.4,1040.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,197835,"2023-02-06 13:54:33Z",63.32,71,30.732,30.723,45.32,79,243,1.57,6.04,8.72,248.90,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,9.72,2.53,0.7,0,0,0,57.51,0,1040.4,1040.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,197852,"2023-02-06 13:54:50Z",63.32,71,30.729,30.720,45.32,79,287,4.47,6.04,8.72,247.84,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,9.72,7.19,2,0,0,0,57.51,0,1040.3,1040.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,197869,"2023-02-06 13:55:07Z",63.32,71,30.729,30.720,45.32,79,273,3.13,6.04,8.72,247.55,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,9.72,5.04,1.4,0,0,0,57.51,0,1040.3,1040.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,197886,"2023-02-06 13:55:24Z",63.32,71,30.729,30.720,45.32,79,289,3.80,5.82,8.72,246.84,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,9.37,6.12,1.7,0,0,0,57.51,0,1040.3,1040.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,197903,"2023-02-06 13:55:41Z",63.32,71,30.729,30.720,45.32,79,328,2.91,5.82,8.72,246.06,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,9.37,4.68,1.3,0,0,0,57.51,0,1040.3,1040.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,197920,"2023-02-06 13:55:58Z",63.32,71,30.726,30.717,45.32,79,324,4.03,5.82,8.72,245.14,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,9.37,6.49,1.8,0,0,0,57.51,0,1040.2,1040.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,197937,"2023-02-06 13:56:15Z",63.32,71,30.726,30.717,45.32,79,281,2.91,5.82,8.72,244.21,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,9.37,4.68,1.3,0,0,0,57.51,0,1040.2,1040.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,197954,"2023-02-06 13:56:32Z",63.32,71,30.726,30.717,45.32,79,300,2.24,5.82,8.72,244.57,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,9.37,3.6,1,0,0,0,57.51,0,1040.2,1040.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,197971,"2023-02-06 13:56:49Z",63.32,71,30.726,30.717,45.32,79,292,1.57,5.82,8.72,244.57,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,9.37,2.53,0.7,0,0,0,57.51,0,1040.2,1040.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,197988,"2023-02-06 13:57:06Z",63.32,71,30.726,30.717,45.32,79,258,1.34,5.37,8.72,243.36,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,8.64,2.16,0.6,0,0,0,57.51,0,1040.2,1040.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198005,"2023-02-06 13:57:23Z",63.32,71,30.726,30.717,45.50,79,277,3.36,5.59,8.72,243.22,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.4,9,5.41,1.5,0,0,0,57.51,0,1040.2,1040.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198022,"2023-02-06 13:57:40Z",63.32,71,30.726,30.717,45.68,78,277,3.58,5.59,8.72,243.79,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.4,9,5.76,1.6,0,0,0,57.51,0,1040.2,1040.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198039,"2023-02-06 13:57:57Z",63.32,71,30.723,30.714,45.68,78,330,2.01,5.59,8.72,243.65,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.4,9,3.23,0.9,0,0,0,57.51,0,1040.1,1040.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198056,"2023-02-06 13:58:14Z",63.32,71,30.723,30.714,45.68,78,275,6.93,8.72,8.72,242.37,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.4,14.03,11.15,3.1,0,0,0,57.51,0,1040.1,1040.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198073,"2023-02-06 13:58:31Z",63.32,71,30.723,30.714,45.68,77,281,5.37,8.72,8.72,240.95,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.4,14.03,8.64,2.4,0,0,0,57.51,0,1040.1,1040.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198090,"2023-02-06 13:58:48Z",63.32,71,30.723,30.714,45.32,78,250,3.36,8.72,8.72,239.88,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,14.03,5.41,1.5,0,0,0,57.51,0,1040.1,1040.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198107,"2023-02-06 13:59:05Z",63.32,71,30.723,30.714,45.14,78,277,3.58,8.72,8.72,238.96,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.3,17.4,14.03,5.76,1.6,0,0,0,57.51,0,1040.1,1040.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198124,"2023-02-06 13:59:22Z",63.32,71,30.723,30.714,45.14,78,291,2.46,8.72,8.72,238.53,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.3,17.4,14.03,3.96,1.1,0,0,0,57.51,0,1040.1,1040.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198141,"2023-02-06 13:59:39Z",63.32,71,30.723,30.714,45.32,78,299,2.24,8.72,8.72,238.53,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,14.03,3.6,1,0,0,0,57.51,0,1040.1,1040.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198158,"2023-02-06 13:59:56Z",63.32,71,30.732,30.723,45.32,78,318,1.79,8.72,8.72,236.90,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,14.03,2.88,0.8,0,0,0,57.51,0,1040.4,1040.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198175,"2023-02-06 14:00:13Z",63.32,71,30.732,30.723,45.32,78,231,2.24,8.72,8.72,235.12,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,14.03,3.6,1,0,0,0,57.51,0,1040.4,1040.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198192,"2023-02-06 14:00:30Z",63.32,71,30.732,30.723,45.50,78,245,4.25,5.59,8.72,235.41,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.4,9,6.84,1.9,0,0,0,57.51,0,1040.4,1040.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198209,"2023-02-06 14:00:47Z",63.14,71,30.726,30.717,45.50,78,253,3.58,5.59,8.72,236.26,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.3,9,5.76,1.6,0,0,0,57.51,0,1040.2,1040.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198226,"2023-02-06 14:01:04Z",63.14,71,30.726,30.717,45.32,78,251,2.46,5.59,8.72,235.34,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,7.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,9,3.96,1.1,0,0,0,57.51,0,1040.2,1040.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198243,"2023-02-06 14:01:21Z",63.14,71,30.726,30.717,45.32,78,266,1.57,5.59,8.72,235.90,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,8.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,9,2.53,0.7,0,0,0,57.51,0,1040.2,1040.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198260,"2023-02-06 14:01:38Z",63.14,71,30.726,30.717,45.32,78,274,2.68,5.59,8.72,236.40,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,8.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,9,4.31,1.2,0,0,0,57.51,0,1040.2,1040.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198277,"2023-02-06 14:01:55Z",63.32,71,30.729,30.720,45.32,78,273,2.46,5.59,8.72,236.19,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,8.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,9,3.96,1.1,0,0,0,57.51,0,1040.3,1040.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198294,"2023-02-06 14:02:12Z",63.32,71,30.729,30.720,45.32,78,266,3.58,5.59,8.72,235.62,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,8.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,9,5.76,1.6,0,0,0,57.51,0,1040.3,1040.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198311,"2023-02-06 14:02:29Z",63.32,71,30.729,30.720,45.32,79,253,1.57,5.37,8.72,234.98,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,8.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,8.64,2.53,0.7,0,0,0,57.51,0,1040.3,1040.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198328,"2023-02-06 14:02:46Z",63.14,71,30.726,30.717,45.14,79,243,2.24,5.37,8.72,234.77,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,8.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.3,17.3,8.64,3.6,1,0,0,0,57.51,0,1040.2,1040.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198345,"2023-02-06 14:03:03Z",63.14,71,30.726,30.717,45.14,79,276,2.68,4.92,8.72,233.13,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,8.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.3,17.3,7.92,4.31,1.2,0,0,0,57.51,0,1040.2,1040.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198362,"2023-02-06 14:03:20Z",63.14,71,30.726,30.717,45.14,79,284,3.13,4.92,8.72,232.28,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,8.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.3,17.3,7.92,5.04,1.4,0,0,0,57.51,0,1040.2,1040.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198379,"2023-02-06 14:03:37Z",63.14,71,30.726,30.717,45.32,79,281,2.91,5.59,8.72,233.49,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,8.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.3,9,4.68,1.3,0,0,0,57.51,0,1040.2,1040.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198396,"2023-02-06 14:03:54Z",63.32,71,30.723,30.714,45.32,80,294,2.24,5.59,8.72,233.42,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,8.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,9,3.6,1,0,0,0,57.51,0,1040.1,1040.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198413,"2023-02-06 14:04:11Z",63.32,71,30.723,30.714,45.32,80,217,1.79,5.59,8.72,232.85,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,8.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.4,17.4,9,2.88,0.8,0,0,0,57.51,0,1040.1,1040.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198430,"2023-02-06 14:04:28Z",63.32,71,30.723,30.714,45.50,80,274,1.57,5.59,8.72,232.07,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,8.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.5,17.4,9,2.53,0.7,0,0,0,57.51,0,1040.1,1040.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198447,"2023-02-06 14:04:45Z",63.14,71,30.726,30.717,45.68,80,237,1.12,5.59,8.72,230.93,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,8.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.3,9,1.8,0.5,0,0,0,57.51,0,1040.2,1040.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198464,"2023-02-06 14:05:02Z",63.14,71,30.726,30.717,45.68,80,313,1.34,5.59,8.72,229.94,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,8.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.3,9,2.16,0.6,0,0,0,57.51,0,1040.2,1040.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198481,"2023-02-06 14:05:19Z",63.14,71,30.726,30.717,45.86,80,261,2.68,5.59,8.72,229.65,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,8.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.7,17.3,9,4.31,1.2,0,0,0,57.51,0,1040.2,1040.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198498,"2023-02-06 14:05:36Z",63.14,71,30.726,30.717,45.86,79,303,1.79,5.82,8.72,230.01,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,8.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.7,17.3,9.37,2.88,0.8,0,0,0,57.51,0,1040.2,1040.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198515,"2023-02-06 14:05:53Z",63.32,71,30.723,30.714,45.86,79,279,2.24,5.82,8.72,226.88,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,8.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.7,17.4,9.37,3.6,1,0,0,0,57.51,0,1040.1,1040.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198532,"2023-02-06 14:06:10Z",63.32,71,30.723,30.714,45.86,78,262,3.36,5.82,8.72,225.67,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,8.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.7,17.4,9.37,5.41,1.5,0,0,0,57.51,0,1040.1,1040.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198549,"2023-02-06 14:06:27Z",63.32,71,30.723,30.714,45.86,78,258,4.03,7.61,8.72,224.54,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,8.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.7,17.4,12.25,6.49,1.8,0,0,0,57.51,0,1040.1,1040.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198566,"2023-02-06 14:06:44Z",63.32,71,30.723,30.714,45.68,78,295,2.91,7.61,8.72,224.47,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,8.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.4,12.25,4.68,1.3,0,0,0,57.51,0,1040.1,1040.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198583,"2023-02-06 14:07:01Z",63.32,71,30.723,30.714,45.68,78,253,2.01,7.61,8.72,224.04,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,8.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.4,12.25,3.23,0.9,0,0,0,57.51,0,1040.1,1040.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198600,"2023-02-06 14:07:18Z",63.32,71,30.723,30.714,45.68,77,307,2.91,7.61,8.72,223.83,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,8.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.4,12.25,4.68,1.3,0,0,0,57.51,0,1040.1,1040.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198617,"2023-02-06 14:07:35Z",63.32,71,30.723,30.714,45.68,78,282,1.79,7.61,8.72,223.33,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,8.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.4,12.25,2.88,0.8,0,0,0,57.51,0,1040.1,1040.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198634,"2023-02-06 14:07:52Z",63.14,71,30.723,30.714,45.68,77,271,5.82,7.61,8.72,222.55,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,8.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.3,12.25,9.37,2.6,0,0,0,57.51,0,1040.1,1040.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,198651,"2023-02-06 14:08:09Z",63.14,71,30.723,30.714,45.68,76,276,5.59,7.61,8.72,222.19,1,0.000,0.000,0.000,0.000,0.000,0.000,2.264,2.264,8.0,18.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,7.6,17.3,12.25,9,2.5,0,0,0,57.51,0,1040.1,1040.4
