PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16378,"2023-05-17 13:02:47Z",64.22,68,30.378,30.369,59.72,63,298,1.79,3.36,7.38,114.08,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,5.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.9,5.41,2.88,0.8,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16395,"2023-05-17 13:03:04Z",64.22,68,30.378,30.369,59.72,63,302,1.57,3.36,7.38,112.73,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,5.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.9,5.41,2.53,0.7,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16412,"2023-05-17 13:03:21Z",64.22,68,30.378,30.369,59.72,63,305,1.57,3.36,7.38,111.81,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,5.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,15.4,17.9,5.41,2.53,0.7,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16430,"2023-05-17 13:03:39Z",64.22,68,30.378,30.369,59.90,63,283,0.00,3.36,7.38,110.74,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,5.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,15.5,17.9,5.41,0,0,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16446,"2023-05-17 13:03:55Z",64.22,68,30.378,30.369,59.90,62,316,1.12,3.13,7.38,109.82,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,5.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,15.5,17.9,5.04,1.8,0.5,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16463,"2023-05-17 13:04:12Z",64.22,68,30.378,30.369,60.08,62,322,1.57,3.13,7.38,108.54,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,5.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,15.6,17.9,5.04,2.53,0.7,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16480,"2023-05-17 13:04:29Z",64.22,68,30.380,30.372,60.08,63,321,0.00,2.24,7.38,107.33,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,5.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,15.6,17.9,3.6,0,0,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16497,"2023-05-17 13:04:46Z",64.22,68,30.380,30.372,60.08,63,311,2.01,2.24,7.38,106.62,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,5.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,15.6,17.9,3.6,3.23,0.9,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16514,"2023-05-17 13:05:03Z",64.22,68,30.380,30.372,60.08,63,324,1.57,2.24,7.38,105.98,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,5.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,15.6,17.9,3.6,2.53,0.7,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16531,"2023-05-17 13:05:20Z",64.22,68,30.380,30.372,60.08,63,318,1.79,2.24,7.38,105.98,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,5.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,15.6,17.9,3.6,2.88,0.8,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16548,"2023-05-17 13:05:37Z",64.22,68,30.380,30.372,60.08,64,320,1.34,2.46,7.38,106.48,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,5.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,15.6,17.9,3.96,2.16,0.6,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16565,"2023-05-17 13:05:54Z",64.22,68,30.380,30.372,60.26,65,333,0.00,2.46,7.38,107.19,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,5.0,0,1,1683738901,3.28,1.5,5,3,868M,GW1100A,16,15.7,17.9,3.96,0,0,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16582,"2023-05-17 13:06:11Z",64.22,68,30.380,30.372,60.26,65,339,1.34,2.46,7.38,108.04,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,17.9,3.96,2.16,0.6,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16599,"2023-05-17 13:06:28Z",64.22,68,30.372,30.363,60.26,65,313,1.57,2.46,7.38,110.67,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,5.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,17.9,3.96,2.53,0.7,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16616,"2023-05-17 13:06:45Z",64.22,68,30.372,30.363,60.44,65,313,1.79,2.91,7.38,111.74,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.8,17.9,4.68,2.88,0.8,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16633,"2023-05-17 13:07:02Z",64.22,68,30.372,30.363,60.44,64,326,1.34,3.13,7.38,111.67,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.8,17.9,5.04,2.16,0.6,0,0.1,57.2,289.31,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16650,"2023-05-17 13:07:19Z",64.04,68,30.380,30.372,60.26,64,319,3.13,3.36,7.38,109.68,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,17.8,5.41,5.04,1.4,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16667,"2023-05-17 13:07:36Z",64.04,68,30.380,30.372,60.26,64,318,2.68,3.36,7.38,106.41,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,17.8,5.41,4.31,1.2,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16684,"2023-05-17 13:07:53Z",64.04,68,30.380,30.372,60.08,64,292,2.01,3.36,7.38,104.14,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,17.8,5.41,3.23,0.9,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16701,"2023-05-17 13:08:10Z",64.04,68,30.380,30.372,60.08,65,297,1.34,3.36,7.38,103.00,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,17.8,5.41,2.16,0.6,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16718,"2023-05-17 13:08:27Z",64.22,68,30.383,30.375,60.26,65,334,1.12,3.36,7.38,102.15,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,17.9,5.41,1.8,0.5,0,0.1,57.2,289.31,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16735,"2023-05-17 13:08:44Z",64.22,68,30.383,30.375,60.26,66,300,1.79,3.36,7.38,101.65,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,17.9,5.41,2.88,0.8,0,0.1,57.2,289.31,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16752,"2023-05-17 13:09:01Z",64.22,68,30.383,30.375,60.26,65,316,1.79,4.03,7.38,101.08,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,17.9,6.49,2.88,0.8,0,0.1,57.2,289.31,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16769,"2023-05-17 13:09:18Z",64.22,68,30.375,30.366,60.26,64,318,4.03,5.59,7.38,100.73,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,17.9,9,6.49,1.8,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16786,"2023-05-17 13:09:35Z",64.22,68,30.375,30.366,60.08,64,314,3.58,5.59,7.38,99.94,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,17.9,9,5.76,1.6,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16803,"2023-05-17 13:09:52Z",64.22,68,30.375,30.366,60.08,65,337,2.01,5.59,7.38,99.59,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.0,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,17.9,9,3.23,0.9,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16820,"2023-05-17 13:10:09Z",64.22,68,30.375,30.366,59.90,66,346,0.00,5.59,7.38,99.23,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,17.9,9,0,0,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16838,"2023-05-17 13:10:27Z",64.22,69,30.378,30.369,59.90,67,315,1.12,5.59,7.38,98.88,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,17.9,9,1.8,0.5,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16854,"2023-05-17 13:10:43Z",64.22,69,30.378,30.369,59.90,67,328,1.57,5.59,7.38,98.74,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,17.9,9,2.53,0.7,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16871,"2023-05-17 13:11:00Z",64.22,69,30.378,30.369,60.08,67,309,1.34,5.59,7.38,98.67,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,17.9,9,2.16,0.6,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16888,"2023-05-17 13:11:17Z",64.22,69,30.375,30.366,60.08,66,311,1.12,5.59,7.38,98.60,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,17.9,9,1.8,0.5,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16905,"2023-05-17 13:11:34Z",64.22,69,30.375,30.366,60.26,67,318,1.12,3.80,7.38,98.60,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,17.9,6.12,1.8,0.5,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16922,"2023-05-17 13:11:51Z",64.22,69,30.375,30.366,60.26,66,345,2.24,3.80,7.38,98.60,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,17.9,6.12,3.6,1,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16939,"2023-05-17 13:12:08Z",64.22,69,30.375,30.366,60.26,67,5,0.00,3.13,7.38,98.60,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,17.9,5.04,0,0,0,0.1,57.2,289.31,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16956,"2023-05-17 13:12:25Z",64.22,69,30.380,30.372,60.26,67,306,0.00,3.13,7.38,98.60,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,17.9,5.04,0,0,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16973,"2023-05-17 13:12:42Z",64.22,69,30.380,30.372,60.26,66,316,1.12,3.13,7.38,98.67,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,17.9,5.04,1.8,0.5,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,16990,"2023-05-17 13:12:59Z",64.22,69,30.380,30.372,60.26,67,310,2.01,3.13,7.38,98.74,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,17.9,5.04,3.23,0.9,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17007,"2023-05-17 13:13:16Z",64.04,69,30.378,30.369,60.26,66,340,2.24,3.13,7.38,98.88,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,17.8,5.04,3.6,1,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17024,"2023-05-17 13:13:33Z",64.04,69,30.378,30.369,60.26,67,342,1.12,3.13,7.38,99.02,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.7,17.8,5.04,1.8,0.5,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17041,"2023-05-17 13:13:50Z",64.04,69,30.378,30.369,60.08,67,323,2.01,3.36,7.38,99.23,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,17.8,5.41,3.23,0.9,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17058,"2023-05-17 13:14:07Z",64.04,69,30.378,30.369,60.08,68,329,2.24,3.36,7.38,99.45,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,17.8,5.41,3.6,1,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17075,"2023-05-17 13:14:24Z",64.04,69,30.380,30.372,60.08,68,56,1.57,3.36,7.38,99.80,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,17.8,5.41,2.53,0.7,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17092,"2023-05-17 13:14:41Z",64.04,69,30.380,30.372,60.08,67,45,1.79,3.36,7.38,99.87,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.6,17.8,5.41,2.88,0.8,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17109,"2023-05-17 13:14:58Z",64.04,69,30.380,30.372,59.90,68,357,1.79,3.36,7.38,99.87,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,17.8,5.41,2.88,0.8,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17126,"2023-05-17 13:15:15Z",64.04,69,30.380,30.372,59.90,68,274,0.00,3.36,7.38,100.23,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,17.8,5.41,0,0,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17143,"2023-05-17 13:15:32Z",64.04,69,30.380,30.372,59.90,68,329,1.57,3.36,7.38,100.66,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,17.8,5.41,2.53,0.7,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17160,"2023-05-17 13:15:49Z",64.04,69,30.380,30.372,59.90,69,338,0.00,3.36,7.38,101.22,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,17.8,5.41,0,0,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17177,"2023-05-17 13:16:06Z",64.04,69,30.380,30.372,59.90,69,330,0.00,3.13,7.38,101.65,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,17.8,5.04,0,0,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17194,"2023-05-17 13:16:23Z",64.04,69,30.378,30.369,59.90,68,306,1.34,3.13,7.38,102.22,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,17.8,5.04,2.16,0.6,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17211,"2023-05-17 13:16:40Z",64.04,69,30.378,30.369,59.90,68,333,1.12,2.68,7.38,102.86,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,17.8,4.31,1.8,0.5,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17228,"2023-05-17 13:16:57Z",64.04,69,30.378,30.369,59.90,68,356,0.00,2.46,7.38,103.50,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,15.5,17.8,3.96,0,0,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17245,"2023-05-17 13:17:14Z",64.04,69,30.380,30.372,59.90,68,334,0.00,2.46,7.38,104.63,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.5,17.8,3.96,0,0,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17262,"2023-05-17 13:17:31Z",64.04,69,30.380,30.372,59.72,68,344,0.00,2.01,7.38,105.56,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.4,17.8,3.23,0,0,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17279,"2023-05-17 13:17:48Z",64.04,69,30.380,30.372,59.72,69,297,1.12,2.91,7.38,107.33,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.4,17.8,4.68,1.8,0.5,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17296,"2023-05-17 13:18:05Z",64.04,69,30.380,30.372,59.72,67,325,2.01,2.91,7.38,108.68,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.4,17.8,4.68,3.23,0.9,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17313,"2023-05-17 13:18:22Z",64.04,69,30.378,30.369,59.72,68,27,2.91,3.80,7.38,111.10,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.4,17.8,6.12,4.68,1.3,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17330,"2023-05-17 13:18:39Z",64.04,69,30.378,30.369,59.72,70,349,1.57,3.80,7.38,113.80,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.4,17.8,6.12,2.53,0.7,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17347,"2023-05-17 13:18:56Z",64.04,69,30.378,30.369,59.72,68,12,1.12,3.80,7.38,116.35,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.4,17.8,6.12,1.8,0.5,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17364,"2023-05-17 13:19:13Z",64.04,69,30.378,30.369,59.72,67,69,3.36,3.80,7.38,122.39,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.4,17.8,6.12,5.41,1.5,0,0.1,57.2,289.31,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17381,"2023-05-17 13:19:30Z",64.04,69,30.380,30.372,59.54,68,27,2.68,3.80,7.38,132.27,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.3,17.8,6.12,4.31,1.2,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17398,"2023-05-17 13:19:47Z",64.04,69,30.380,30.372,59.36,67,66,6.26,7.16,7.38,211.68,1,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.1,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.2,17.8,11.52,10.07,2.8,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17415,"2023-05-17 13:20:04Z",64.04,69,30.380,30.372,59.18,67,61,3.36,7.16,7.38,188.45,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.2,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.1,17.8,11.52,5.41,1.5,0,0.1,57.2,289.31,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,17432,"2023-05-17 13:20:21Z",64.04,69,30.378,30.369,59.18,67,48,2.24,7.16,7.38,159.47,0,0.000,0.000,0.000,0.000,0.004,2.252,11.390,11.390,7.0,5.2,0,1,1683738901,3.28,1.6,5,4,868M,GW1100A,16,15.1,17.8,11.52,3.6,1,0,0.1,57.2,289.31,0,1028.41,1028.72
