PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771280,"2023-04-23 09:27:13Z",63.50,71,29.533,29.524,57.38,72,163,8.95,12.08,19.68,238.46,1,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,2.0,20.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.1,17.5,19.44,14.4,4,0.1,10.31,64.8,227.89,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771297,"2023-04-23 09:27:30Z",63.50,71,29.533,29.524,57.20,72,215,4.92,12.08,19.68,238.46,1,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,2.0,20.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14,17.5,19.44,7.92,2.2,0.1,10.31,64.8,227.89,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771314,"2023-04-23 09:27:47Z",63.50,71,29.533,29.524,57.02,72,191,3.80,12.08,19.68,247.27,1,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,2.0,20.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.9,17.5,19.44,6.12,1.7,0.1,10.31,64.8,227.89,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771331,"2023-04-23 09:28:04Z",63.32,71,29.533,29.524,57.02,72,211,6.26,12.08,19.68,363.20,1,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,2.0,20.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.9,17.4,19.44,10.07,2.8,0.1,10.31,64.8,227.89,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771348,"2023-04-23 09:28:21Z",63.32,71,29.533,29.524,56.84,72,224,4.70,12.08,19.68,762.41,3,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,2.0,20.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.8,17.4,19.44,7.56,2.1,0.1,10.31,64.8,227.89,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771365,"2023-04-23 09:28:38Z",63.32,71,29.533,29.524,56.84,71,264,3.36,12.08,19.68,401.63,2,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,2.0,20.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.8,17.4,19.44,5.41,1.5,0.1,10.31,64.8,227.89,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771382,"2023-04-23 09:28:55Z",63.32,71,29.533,29.524,56.84,72,223,4.92,12.08,19.68,296.35,1,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,2.0,20.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.8,17.4,19.44,7.92,2.2,0.1,10.31,64.8,227.89,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771399,"2023-04-23 09:29:12Z",63.32,71,29.530,29.521,56.84,72,205,4.25,9.17,19.68,317.81,1,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,2.0,20.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.8,17.4,14.76,6.84,1.9,0.1,10.31,64.8,227.89,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771416,"2023-04-23 09:29:29Z",63.32,71,29.530,29.521,56.66,72,262,7.16,9.17,19.68,378.11,1,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,2.0,20.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.7,17.4,14.76,11.52,3.2,0.1,10.31,64.8,227.89,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771433,"2023-04-23 09:29:46Z",63.32,71,29.530,29.521,56.66,72,216,4.70,9.17,19.68,398.29,2,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,2.0,20.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.7,17.4,14.76,7.56,2.1,0.1,10.31,64.8,227.89,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771450,"2023-04-23 09:30:03Z",63.32,71,29.530,29.521,56.66,72,248,6.26,9.17,19.68,751.97,3,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,2.0,20.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.7,17.4,14.76,10.07,2.8,0.1,10.31,64.8,227.89,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771467,"2023-04-23 09:30:20Z",63.32,71,29.530,29.521,56.66,72,246,4.92,8.50,19.68,815.97,4,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,2.0,20.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.7,17.4,13.68,7.92,2.2,0.1,10.31,64.8,227.89,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771484,"2023-04-23 09:30:37Z",63.32,71,29.530,29.521,56.66,72,258,2.91,8.50,19.68,824.85,4,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,2.0,20.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.7,17.4,13.68,4.68,1.3,0.1,10.31,64.8,227.89,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771501,"2023-04-23 09:30:54Z",63.32,71,29.530,29.521,56.84,72,259,3.13,8.50,19.68,672.48,3,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,2.0,20.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.8,17.4,13.68,5.04,1.4,0.1,10.31,64.8,227.89,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771518,"2023-04-23 09:31:11Z",63.50,71,29.530,29.521,57.02,72,269,2.24,8.50,19.68,820.51,4,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,2.0,20.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.9,17.5,13.68,3.6,1,0.1,10.31,64.8,227.89,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771535,"2023-04-23 09:31:28Z",63.50,71,29.530,29.521,57.20,73,287,2.01,8.50,19.68,825.20,4,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,2.0,20.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14,17.5,13.68,3.23,0.9,0.1,10.31,64.8,227.89,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771552,"2023-04-23 09:31:45Z",63.50,71,29.530,29.521,57.56,72,195,4.03,7.38,19.68,825.70,4,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,2.0,20.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.5,11.88,6.49,1.8,0.1,10.31,64.8,227.89,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771569,"2023-04-23 09:32:02Z",63.50,71,29.536,29.527,57.74,72,167,4.03,7.38,19.68,569.55,2,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,2.0,20.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.5,11.88,6.49,1.8,0.1,10.31,64.8,227.89,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771586,"2023-04-23 09:32:19Z",63.50,71,29.536,29.527,57.92,72,86,0.00,6.71,19.68,394.31,2,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,2.0,20.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.5,10.8,0,0,0.1,10.31,64.8,227.89,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771603,"2023-04-23 09:32:36Z",63.50,71,29.536,29.527,58.10,71,192,4.03,10.96,19.68,467.90,2,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,2.0,20.9,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.5,17.5,17.64,6.49,1.8,0.1,10.31,64.8,227.89,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771620,"2023-04-23 09:32:53Z",63.50,71,29.536,29.527,58.10,71,197,8.28,10.96,19.68,810.50,4,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,2.0,20.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.5,17.5,17.64,13.33,3.7,0.1,10.31,64.8,227.89,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771637,"2023-04-23 09:33:10Z",63.50,71,29.533,29.524,58.10,71,171,5.14,10.96,19.68,772.49,3,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,2.0,20.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.5,17.5,17.64,8.27,2.3,0.1,10.31,64.8,227.89,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771654,"2023-04-23 09:33:27Z",63.50,71,29.533,29.524,58.10,71,198,3.58,10.96,19.68,630.57,3,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,2.0,20.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.5,17.5,17.64,5.76,1.6,0.1,10.31,64.8,227.89,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771671,"2023-04-23 09:33:44Z",63.50,71,29.533,29.524,58.10,71,235,8.50,11.18,19.68,256.50,1,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.5,17.5,17.99,13.68,3.8,0.1,10.31,64.8,227.89,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771688,"2023-04-23 09:34:01Z",63.32,71,29.530,29.521,58.10,71,207,8.50,11.18,19.68,232.92,1,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.5,17.4,17.99,13.68,3.8,0.1,10.31,64.8,227.89,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771705,"2023-04-23 09:34:18Z",63.32,71,29.530,29.521,58.10,71,246,3.80,11.18,19.68,219.57,1,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.5,17.4,17.99,6.12,1.7,0.1,10.31,64.8,227.89,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771722,"2023-04-23 09:34:35Z",63.32,71,29.530,29.521,57.92,71,213,5.37,11.18,19.68,258.07,1,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.4,17.99,8.64,2.4,0.1,10.31,64.8,227.89,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771739,"2023-04-23 09:34:52Z",63.32,71,29.530,29.521,57.92,71,266,4.70,11.18,19.68,565.36,2,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.4,17.4,17.99,7.56,2.1,0.1,10.31,64.8,227.89,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771756,"2023-04-23 09:35:09Z",63.32,71,29.533,29.524,57.74,71,190,2.24,11.18,19.68,161.53,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.4,17.99,3.6,1,0.1,10.31,64.8,227.89,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771773,"2023-04-23 09:35:26Z",63.32,71,29.533,29.524,57.74,71,182,4.47,11.18,19.68,148.03,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.3,17.4,17.99,7.19,2,0.1,10.31,64.8,227.89,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771790,"2023-04-23 09:35:43Z",63.32,71,29.533,29.524,57.56,70,217,4.25,8.72,19.68,136.03,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.4,14.03,6.84,1.9,0.1,10.31,64.8,227.89,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771807,"2023-04-23 09:36:00Z",63.32,71,29.536,29.527,57.56,71,207,8.50,9.62,19.68,129.92,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.2,17.4,15.48,13.68,3.8,0.1,10.31,64.8,227.89,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771824,"2023-04-23 09:36:17Z",63.32,71,29.536,29.527,57.38,71,218,5.14,9.62,19.68,122.75,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,14.1,17.4,15.48,8.27,2.3,0.1,10.31,64.8,227.89,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771841,"2023-04-23 09:36:34Z",63.32,71,29.536,29.527,57.02,72,223,4.25,9.62,19.68,116.57,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.9,17.4,15.48,6.84,1.9,0.1,10.31,64.8,227.89,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771858,"2023-04-23 09:36:51Z",63.32,71,29.536,29.527,57.02,71,222,7.83,9.62,19.68,111.95,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,3,868M,GW1100A,16,13.9,17.4,15.48,12.6,3.5,0.1,10.31,64.8,227.89,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771875,"2023-04-23 09:37:08Z",63.32,71,29.530,29.521,56.84,71,186,10.96,11.86,19.68,106.62,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.8,17.4,19.09,17.64,4.9,0.1,10.31,64.8,227.89,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771892,"2023-04-23 09:37:25Z",63.32,71,29.530,29.521,56.66,71,180,4.25,11.86,19.68,102.93,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.7,17.4,19.09,6.84,1.9,0.1,10.31,64.8,227.89,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771909,"2023-04-23 09:37:42Z",63.32,71,29.530,29.521,56.48,72,184,5.59,12.08,19.68,98.10,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.6,17.4,19.44,9,2.5,0.1,10.31,64.8,227.89,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771926,"2023-04-23 09:37:59Z",63.32,71,29.536,29.527,56.30,72,185,10.74,12.08,19.68,94.62,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.5,17.4,19.44,17.28,4.8,0.1,10.31,64.8,227.89,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771943,"2023-04-23 09:38:16Z",63.32,71,29.536,29.527,56.12,73,150,3.58,12.08,19.68,89.72,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.4,17.4,19.44,5.76,1.6,0.1,10.31,64.8,227.89,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771960,"2023-04-23 09:38:33Z",63.32,71,29.536,29.527,55.94,73,231,3.80,12.08,19.68,85.38,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.3,17.4,19.44,6.12,1.7,0.1,10.31,64.8,227.89,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771977,"2023-04-23 09:38:50Z",63.32,71,29.536,29.527,55.94,73,215,6.71,12.08,19.68,82.68,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.3,17.4,19.44,10.8,3,0.1,10.31,64.8,227.89,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,771994,"2023-04-23 09:39:07Z",63.32,71,29.533,29.524,55.94,73,198,4.92,12.08,19.68,79.84,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.3,17.4,19.44,7.92,2.2,0.1,10.31,64.8,227.89,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,772011,"2023-04-23 09:39:24Z",63.32,71,29.533,29.524,55.94,73,242,5.59,12.08,19.68,78.35,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.3,17.4,19.44,9,2.5,0.1,10.31,64.8,227.89,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,772028,"2023-04-23 09:39:41Z",63.32,71,29.533,29.524,55.94,73,226,4.47,10.74,19.68,76.93,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.3,17.4,17.28,7.19,2,0.1,10.31,64.8,227.89,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,772045,"2023-04-23 09:39:58Z",63.32,72,29.533,29.524,55.76,73,246,6.49,10.74,19.68,76.22,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.2,17.4,17.28,10.44,2.9,0.1,10.31,64.8,227.89,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,772062,"2023-04-23 09:40:15Z",63.32,72,29.533,29.524,55.76,73,259,6.93,9.39,19.68,76.43,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.2,17.4,15.11,11.15,3.1,0.1,10.31,64.8,227.89,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,772079,"2023-04-23 09:40:32Z",63.32,72,29.533,29.524,55.76,73,243,4.03,9.39,19.68,77.36,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.2,17.4,15.11,6.49,1.8,0.1,10.31,64.8,227.89,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,772096,"2023-04-23 09:40:49Z",63.32,72,29.533,29.524,55.76,73,181,4.25,9.39,19.68,78.99,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.2,17.4,15.11,6.84,1.9,0.1,10.31,64.8,227.89,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,772113,"2023-04-23 09:41:06Z",63.32,72,29.533,29.524,55.76,73,181,6.04,9.39,19.68,82.19,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.2,17.4,15.11,9.72,2.7,0.1,10.31,64.8,227.89,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,772130,"2023-04-23 09:41:23Z",63.32,72,29.533,29.524,55.58,73,181,10.96,10.96,19.68,85.31,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.1,17.4,17.64,17.64,4.9,0.1,10.31,64.8,227.89,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,772147,"2023-04-23 09:41:40Z",63.32,72,29.533,29.524,55.58,73,230,6.04,11.18,19.68,91.78,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13.1,17.4,17.99,9.72,2.7,0.1,10.31,64.8,227.89,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,772164,"2023-04-23 09:41:57Z",63.32,72,29.533,29.524,55.40,73,213,8.95,11.18,19.68,101.01,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13,17.4,17.99,14.4,4,0.1,10.31,64.8,227.89,0,999.8,1000.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,772181,"2023-04-23 09:42:14Z",63.14,72,29.536,29.527,55.40,73,191,5.14,11.18,19.68,110.10,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13,17.3,17.99,8.27,2.3,0.1,10.31,64.8,227.89,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,772198,"2023-04-23 09:42:31Z",63.14,72,29.536,29.527,55.40,73,140,3.13,11.18,19.68,125.16,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.7,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13,17.3,17.99,5.04,1.4,0.1,10.31,64.8,227.89,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,772215,"2023-04-23 09:42:48Z",63.14,72,29.536,29.527,55.40,73,146,3.36,11.18,19.68,138.30,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13,17.3,17.99,5.41,1.5,0.1,10.31,64.8,227.89,0,999.9,1000.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,772232,"2023-04-23 09:43:05Z",63.14,72,29.530,29.521,55.40,73,196,3.80,11.18,19.68,157.91,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13,17.3,17.99,6.12,1.7,0.1,10.31,64.8,227.89,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,772249,"2023-04-23 09:43:22Z",63.14,72,29.530,29.521,55.40,73,180,12.08,13.20,19.68,177.02,0,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13,17.3,21.24,19.44,5.4,0.1,10.31,64.8,227.89,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,772266,"2023-04-23 09:43:39Z",63.14,72,29.530,29.521,55.22,73,216,2.46,13.20,19.68,196.62,1,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,12.9,17.3,21.24,3.96,1.1,0.1,10.31,64.8,227.89,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,772283,"2023-04-23 09:43:56Z",63.14,72,29.530,29.521,55.22,73,227,4.25,13.20,19.68,216.16,1,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,12.9,17.3,21.24,6.84,1.9,0.1,10.31,64.8,227.89,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,772300,"2023-04-23 09:44:13Z",63.14,72,29.530,29.521,55.22,73,253,3.58,13.20,19.68,233.63,1,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,12.9,17.3,21.24,5.76,1.6,0.1,10.31,64.8,227.89,0,999.7,1000
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,772317,"2023-04-23 09:44:30Z",63.14,72,29.530,29.521,55.40,73,200,7.61,13.20,19.68,390.05,2,0.000,0.000,0.000,0.004,0.406,2.551,8.972,8.972,3.0,20.5,0,12,1681572320,3.28,1.5,5,4,868M,GW1100A,16,13,17.3,21.24,12.25,3.4,0.1,10.31,64.8,227.89,0,999.7,1000
