PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252209,23404,"2024-05-04 09:06:59Z",63.68,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,8.0,33.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252226,23404,"2024-05-04 09:07:16Z",63.68,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,8.0,33.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252243,23404,"2024-05-04 09:07:33Z",63.68,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,8.0,33.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252260,23404,"2024-05-04 09:07:50Z",63.68,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,8.0,33.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252277,23404,"2024-05-04 09:08:07Z",63.68,79,29.887,29.878,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,8.0,33.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252294,23404,"2024-05-04 09:08:24Z",63.68,79,29.887,29.878,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,8.0,33.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252311,23404,"2024-05-04 09:08:41Z",63.68,79,29.887,29.878,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,8.0,33.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252328,23404,"2024-05-04 09:08:58Z",63.86,79,29.887,29.878,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,8.0,33.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252345,23404,"2024-05-04 09:09:15Z",63.86,79,29.887,29.878,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,8.0,33.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252362,23404,"2024-05-04 09:09:32Z",63.86,79,29.887,29.878,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,8.0,33.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252379,23404,"2024-05-04 09:09:49Z",63.86,79,29.887,29.878,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,8.0,33.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252396,23404,"2024-05-04 09:10:06Z",63.86,79,29.887,29.878,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,8.0,33.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252413,23404,"2024-05-04 09:10:23Z",63.86,79,29.887,29.878,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,8.0,33.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252430,23404,"2024-05-04 09:10:40Z",63.86,79,29.887,29.878,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,8.0,33.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252447,23404,"2024-05-04 09:10:57Z",63.86,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,8.0,33.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252464,23404,"2024-05-04 09:11:14Z",63.86,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,8.0,33.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252481,23404,"2024-05-04 09:11:31Z",63.86,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,8.0,33.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252498,23404,"2024-05-04 09:11:48Z",63.86,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,8.0,33.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252515,23404,"2024-05-04 09:12:05Z",63.86,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,8.0,33.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252532,23404,"2024-05-04 09:12:22Z",63.86,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,8.0,33.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252549,23404,"2024-05-04 09:12:39Z",63.86,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,8.0,33.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252566,23404,"2024-05-04 09:12:56Z",63.86,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,8.0,33.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252583,23404,"2024-05-04 09:13:13Z",63.86,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,8.0,33.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252600,23404,"2024-05-04 09:13:30Z",63.86,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,8.0,33.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252617,23404,"2024-05-04 09:13:47Z",63.86,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,8.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252634,23404,"2024-05-04 09:14:04Z",63.86,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252651,23404,"2024-05-04 09:14:21Z",63.86,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252668,23404,"2024-05-04 09:14:38Z",63.86,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252685,23404,"2024-05-04 09:14:55Z",63.86,79,29.887,29.878,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252702,23404,"2024-05-04 09:15:12Z",63.86,79,29.887,29.878,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252719,23404,"2024-05-04 09:15:29Z",63.86,79,29.887,29.878,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252736,23404,"2024-05-04 09:15:46Z",63.86,79,29.887,29.878,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252753,23404,"2024-05-04 09:16:03Z",63.68,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252770,23404,"2024-05-04 09:16:20Z",63.68,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252787,23404,"2024-05-04 09:16:37Z",63.68,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252804,23404,"2024-05-04 09:16:54Z",63.68,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252821,23404,"2024-05-04 09:17:11Z",63.86,79,29.881,29.873,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252838,23404,"2024-05-04 09:17:28Z",63.86,79,29.881,29.873,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252855,23404,"2024-05-04 09:17:45Z",63.86,79,29.881,29.873,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252873,23404,"2024-05-04 09:18:03Z",63.86,79,29.878,29.870,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252889,23404,"2024-05-04 09:18:19Z",63.86,79,29.878,29.870,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252906,23404,"2024-05-04 09:18:36Z",63.86,79,29.878,29.870,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252923,23788,"2024-05-04 09:18:53Z",63.86,79,29.878,29.870,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252940,23404,"2024-05-04 09:19:10Z",63.86,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252957,23404,"2024-05-04 09:19:27Z",63.86,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252974,23404,"2024-05-04 09:19:44Z",63.86,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,252991,23260,"2024-05-04 09:20:01Z",63.68,79,29.881,29.873,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253008,23404,"2024-05-04 09:20:18Z",63.68,79,29.881,29.873,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253025,23404,"2024-05-04 09:20:35Z",63.68,79,29.881,29.873,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253042,23404,"2024-05-04 09:20:52Z",63.68,79,29.881,29.873,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253059,23404,"2024-05-04 09:21:09Z",63.68,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253076,23404,"2024-05-04 09:21:26Z",63.68,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253093,23404,"2024-05-04 09:21:43Z",63.68,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253110,23404,"2024-05-04 09:22:00Z",63.86,79,29.881,29.873,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253127,23404,"2024-05-04 09:22:17Z",63.86,79,29.881,29.873,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253144,23404,"2024-05-04 09:22:34Z",63.86,79,29.881,29.873,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253161,23404,"2024-05-04 09:22:51Z",63.86,79,29.881,29.873,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253178,23404,"2024-05-04 09:23:08Z",63.68,79,29.881,29.873,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253195,23404,"2024-05-04 09:23:25Z",63.68,79,29.881,29.873,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,33.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253212,23404,"2024-05-04 09:23:42Z",63.68,79,29.881,29.873,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,32.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253229,23404,"2024-05-04 09:23:59Z",63.68,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,14.0,32.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253246,23404,"2024-05-04 09:24:16Z",63.68,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,11.0,32.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253263,23404,"2024-05-04 09:24:33Z",63.68,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,11.0,32.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253280,23404,"2024-05-04 09:24:50Z",63.68,79,29.884,29.876,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,11.0,32.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.72,1011.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253297,23404,"2024-05-04 09:25:07Z",63.68,79,29.878,29.870,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,11.0,32.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253314,23404,"2024-05-04 09:25:24Z",63.68,79,29.878,29.870,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,11.0,32.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253331,23404,"2024-05-04 09:25:41Z",63.68,79,29.878,29.870,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,11.0,32.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253348,23404,"2024-05-04 09:25:58Z",63.68,79,29.887,29.878,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,11.0,32.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253365,23404,"2024-05-04 09:26:15Z",63.68,79,29.887,29.878,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,11.0,32.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253382,23404,"2024-05-04 09:26:32Z",63.68,79,29.887,29.878,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,11.0,32.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253399,23404,"2024-05-04 09:26:49Z",63.68,79,29.887,29.878,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,11.0,32.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.79,1012.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253416,23404,"2024-05-04 09:27:06Z",63.68,79,29.881,29.873,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,11.0,32.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253433,23404,"2024-05-04 09:27:23Z",63.68,79,29.881,29.873,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,11.0,32.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253450,23404,"2024-05-04 09:27:40Z",63.68,79,29.881,29.873,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,11.0,32.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.6,0.1,9.91,9.91,315.49,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253467,23404,"2024-05-04 09:27:57Z",63.86,79,29.878,29.870,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,11.0,32.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253484,23404,"2024-05-04 09:28:14Z",63.86,79,29.878,29.870,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,11.0,32.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.2,253501,23404,"2024-05-04 09:28:31Z",63.86,79,29.878,29.870,0.000,0.390,0.000,0.004,0.390,0.390,12.421,12.421,11.0,32.8,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.7,0.1,9.91,9.91,315.49,0,1011.51,1011.79
