PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238505,22600,"2024-04-11 13:18:36Z",65.30,79,30.386,30.378,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238522,22600,"2024-04-11 13:18:53Z",65.30,79,30.386,30.378,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238539,22600,"2024-04-11 13:19:10Z",65.30,79,30.383,30.375,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238556,22456,"2024-04-11 13:19:27Z",65.30,79,30.383,30.375,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238573,22600,"2024-04-11 13:19:44Z",65.30,79,30.383,30.375,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238590,22600,"2024-04-11 13:20:01Z",65.30,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238607,22600,"2024-04-11 13:20:18Z",65.30,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238624,22600,"2024-04-11 13:20:35Z",65.30,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238641,22600,"2024-04-11 13:20:52Z",65.30,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238658,22600,"2024-04-11 13:21:09Z",65.48,79,30.378,30.369,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238675,22600,"2024-04-11 13:21:26Z",65.48,79,30.378,30.369,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238692,22456,"2024-04-11 13:21:43Z",65.48,79,30.378,30.369,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238709,22600,"2024-04-11 13:22:00Z",65.30,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238726,22600,"2024-04-11 13:22:17Z",65.30,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238743,22600,"2024-04-11 13:22:34Z",65.30,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238760,22600,"2024-04-11 13:22:51Z",65.30,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238777,22600,"2024-04-11 13:23:08Z",65.30,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238794,22600,"2024-04-11 13:23:25Z",65.30,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238811,22600,"2024-04-11 13:23:42Z",65.30,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238828,22600,"2024-04-11 13:23:59Z",65.48,79,30.375,30.366,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238845,22600,"2024-04-11 13:24:16Z",65.48,79,30.375,30.366,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238862,22600,"2024-04-11 13:24:33Z",65.48,79,30.375,30.366,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238879,22600,"2024-04-11 13:24:50Z",65.48,79,30.375,30.366,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.31,1028.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238896,22600,"2024-04-11 13:25:07Z",65.48,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238913,22600,"2024-04-11 13:25:24Z",65.48,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238930,22600,"2024-04-11 13:25:41Z",65.48,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238947,22600,"2024-04-11 13:25:58Z",65.30,79,30.383,30.375,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238964,22600,"2024-04-11 13:26:15Z",65.30,79,30.383,30.375,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238981,22600,"2024-04-11 13:26:32Z",65.30,79,30.383,30.375,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,238998,22600,"2024-04-11 13:26:49Z",65.30,79,30.383,30.375,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239015,22640,"2024-04-11 13:27:06Z",65.30,79,30.383,30.375,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239032,22640,"2024-04-11 13:27:23Z",65.30,79,30.383,30.375,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239049,22640,"2024-04-11 13:27:40Z",65.30,79,30.383,30.375,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239066,22640,"2024-04-11 13:27:57Z",65.30,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239083,22640,"2024-04-11 13:28:14Z",65.30,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239100,22640,"2024-04-11 13:28:31Z",65.30,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239117,22496,"2024-04-11 13:28:48Z",65.30,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.5,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239134,22644,"2024-04-11 13:29:05Z",65.48,79,30.378,30.369,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239152,22680,"2024-04-11 13:29:23Z",65.48,79,30.378,30.369,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239168,22680,"2024-04-11 13:29:39Z",65.48,79,30.378,30.369,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239185,22680,"2024-04-11 13:29:56Z",65.48,79,30.378,30.369,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239202,22680,"2024-04-11 13:30:13Z",65.48,79,30.378,30.369,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239219,22680,"2024-04-11 13:30:30Z",65.48,79,30.378,30.369,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239236,22680,"2024-04-11 13:30:47Z",65.48,79,30.378,30.369,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239253,22680,"2024-04-11 13:31:04Z",65.48,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239270,22680,"2024-04-11 13:31:21Z",65.48,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239287,22680,"2024-04-11 13:31:38Z",65.48,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239304,22680,"2024-04-11 13:31:55Z",65.48,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239321,22680,"2024-04-11 13:32:12Z",65.48,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239341,22680,"2024-04-11 13:32:32Z",65.48,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239355,22680,"2024-04-11 13:32:46Z",65.48,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239372,22680,"2024-04-11 13:33:03Z",65.48,79,30.383,30.375,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239389,21072,"2024-04-11 13:33:20Z",65.48,79,30.383,30.375,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239406,22680,"2024-04-11 13:33:37Z",65.48,79,30.383,30.375,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239423,22680,"2024-04-11 13:33:54Z",65.48,79,30.383,30.375,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239440,22680,"2024-04-11 13:34:11Z",65.48,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,2.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239457,22680,"2024-04-11 13:34:28Z",65.48,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239474,22680,"2024-04-11 13:34:45Z",65.48,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239491,22680,"2024-04-11 13:35:02Z",65.48,79,30.383,30.375,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239508,22680,"2024-04-11 13:35:19Z",65.48,79,30.383,30.375,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239525,22680,"2024-04-11 13:35:36Z",65.48,79,30.383,30.375,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239542,22680,"2024-04-11 13:35:53Z",65.48,79,30.383,30.375,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239559,22688,"2024-04-11 13:36:10Z",65.48,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239576,22680,"2024-04-11 13:36:27Z",65.48,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239593,22680,"2024-04-11 13:36:44Z",65.48,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239610,22680,"2024-04-11 13:37:01Z",65.48,79,30.378,30.369,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239627,22680,"2024-04-11 13:37:18Z",65.48,79,30.378,30.369,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239644,22680,"2024-04-11 13:37:35Z",65.48,79,30.378,30.369,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239661,22536,"2024-04-11 13:37:52Z",65.48,79,30.378,30.369,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.41,1028.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239678,22680,"2024-04-11 13:38:09Z",65.48,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239695,22680,"2024-04-11 13:38:26Z",65.48,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239712,22680,"2024-04-11 13:38:43Z",65.48,79,30.380,30.372,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.51,1028.78
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239729,22680,"2024-04-11 13:39:00Z",65.48,79,30.372,30.363,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239746,22680,"2024-04-11 13:39:17Z",65.48,79,30.372,30.363,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239763,22680,"2024-04-11 13:39:34Z",65.48,79,30.372,30.363,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239780,22680,"2024-04-11 13:39:51Z",65.48,79,30.372,30.363,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.21,1028.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239797,22680,"2024-04-11 13:40:08Z",65.48,79,30.383,30.375,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,239814,22680,"2024-04-11 13:40:25Z",65.48,79,30.383,30.375,0.000,0.000,0.000,0.000,0.016,0.815,10.189,10.189,1.0,4.2,0,17,1712207366,1.5,5,3,868M,GW1100A,16,18.6,0,0.41,20.7,258.8,0,1028.62,1028.89
